_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
189,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"26524,8000000000000000","26524,8000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
190,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"8827,2000000000000000","8827,2000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
191,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"8827,2000000000000000","8827,2000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
192,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"8827,2000000000000000","8827,2000000000000000","1440,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
193,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"67716,0000000000000000","67716,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
194,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"67716,0000000000000000","67716,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
195,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"67716,0000000000000000","67716,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
196,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"68148,0000000000000000","68148,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
197,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"68148,0000000000000000","68148,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
198,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"68148,0000000000000000","68148,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
199,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"23976,0000000000000000","23976,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
200,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"23976,0000000000000000","23976,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
201,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"23976,0000000000000000","23976,0000000000000000","3600,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
202,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
203,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
204,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
205,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
206,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
207,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"178963,2000000000000000","140400,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
208,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"46987,2000000000000000","36504,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
209,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"46987,2000000000000000","36504,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
210,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"46987,2000000000000000","36504,0000000000000000","9360,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
211,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
212,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
213,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
214,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
215,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
216,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"172080,0000000000000000","172080,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
217,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"55440,0000000000000000","55440,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
218,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"55440,0000000000000000","55440,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
219,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"55440,0000000000000000","55440,0000000000000000","9000,00000000",0010/2023,20230718,20230807,06234130000175,MARINETE VASCONCELOS BERNARDI-ME
220,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
221,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
222,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
223,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"149536,8000000000000000","149536,8000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
224,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"149536,8000000000000000","149536,8000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
225,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"149536,8000000000000000","149536,8000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
226,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
227,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
228,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"578952,0000000000000000","578952,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
229,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"156657,6000000000000000","156348,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
230,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"156657,6000000000000000","156348,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
231,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"156657,6000000000000000","156348,0000000000000000","30960,00000000",0010/2023,20230718,20230807,23190666000155,GALETO LTDA
232,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
233,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
234,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"296971,2000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
235,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"296971,2000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
236,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
237,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","74538,0000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
238,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","74538,0000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
239,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","74538,0000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
240,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"74685,6000000000000000","74538,0000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
241,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - lanche conforme cardápio,"108190,8000000000000000","74538,0000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
242,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
243,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
244,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"294609,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
245,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"294609,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
246,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"264351,6000000000000000","264351,6000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
247,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","80737,2000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
248,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","80737,2000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
249,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"80737,2000000000000000","80737,2000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
250,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"115570,8000000000000000","80737,2000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
251,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - café da manhã conforme cardápio,"115570,8000000000000000","80737,2000000000000000","14760,00000000",0010/2023,20230718,20230807,14772639000108,M.A.B LIMA & CIA LTDA.
252,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"51710,4000000000000000","51710,4000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
253,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"51710,4000000000000000","51710,4000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
254,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - jantar conforme cardápio,"51710,4000000000000000","51710,4000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
255,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"53172,0000000000000000","53172,0000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
256,31/071.496/2021,SEJUSP,Ativo,PREGÃO ELETRÔNICO,Contratação para fornecimento de alimentação aos presos custodiados das delegacias de Polícia civil e  Unidades Educacionais de Internação - UNEIS e Semiliberdades - UESL da SAS/SEJUSP,Refeição - almoço conforme cardápio,"53172,0000000000000000","53172,0000000000000000","2520,00000000",0010/2023,20230718,20230807,11009418000852,Q-SABORE BRASIL FOODS ALIMENTOS LTDA
