_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
467,FESA,LILIAN MARIA SALAMENE SANZ SELIM DE SALES,AEREO,São Paulo,11/08/2018 23:30:00,Campo Grande,12/08/2018 00:25:00,"700,03",-,10/08/2018 09:17:42
468,FESA,CINTIA TATIANE GOES COELHO MARINHO,AEREO,Brasília,11/08/2018 19:15:00,Campo Grande,11/08/2018 20:05:00,"816,53",-,10/08/2018 09:22:54
469,FESA,ANTONIO CARLOS MARINHO NUNES,AEREO,Brasília,11/08/2018 19:15:00,Campo Grande,11/08/2018 20:05:00,"816,53",-,10/08/2018 09:22:54
470,FESA,Andrea de Siqueira Campos Lindenberg,AEREO,Campo Grande,13/08/2018 04:05:00,São Paulo,13/08/2018 06:45:00,"1323,57",-,10/08/2018 09:58:44
471,FESA,Erivaldo Elias Júnior,AEREO,Campo Grande,13/08/2018 04:05:00,São Paulo,13/08/2018 06:45:00,"1323,57",-,10/08/2018 09:58:44
472,FESA,Andrea de Siqueira Campos Lindenberg,AEREO,São Paulo,13/08/2018 19:55:00,Campo Grande,13/08/2018 20:45:00,"1330,27",-,10/08/2018 09:58:44
473,FESA,Erivaldo Elias Júnior,AEREO,São Paulo,13/08/2018 19:55:00,Campo Grande,13/08/2018 20:45:00,"1330,27",-,10/08/2018 09:58:44
474,FESA,luciana aguiar da silva ,AEREO,Brasília,11/08/2018 07:05:00,Campo Grande,11/08/2018 10:30:00,"696,93",-,10/08/2018 11:44:09
475,FESA,hullyana aguiar da silva,AEREO,Brasília,11/08/2018 07:05:00,Campo Grande,11/08/2018 10:30:00,"696,93",-,10/08/2018 11:44:09
476,FESA,Amanda Gonçalves Caires,AEREO,Campo Grande,16/08/2018 03:00:00,Ribeirão Preto ,16/08/2018 09:35:00,"1587,47",-,09/08/2018 10:49:27
477,FESA,Laura Pereira Gonçalves,AEREO,Campo Grande,16/08/2018 03:00:00,Ribeirão Preto ,16/08/2018 09:35:00,"1587,47",-,09/08/2018 10:49:27
478,FESA,Amanda Gonçalves Caires,AEREO,Ribeirão Preto ,18/08/2018 06:25:00,Campo Grande,18/08/2018 09:10:00,"1190,57",-,09/08/2018 10:49:27
479,FESA,Laura Pereira Gonçalves,AEREO,Ribeirão Preto ,18/08/2018 06:25:00,Campo Grande,18/08/2018 09:10:00,"1190,57",-,09/08/2018 10:49:27
480,FESA,RAFAEL RICARDO DE LIMA,AEREO,São Paulo,09/08/2018 23:30:00,Campo Grande,10/08/2018 00:25:00,"928,63",-,09/08/2018 10:56:04
481,FESA,Matias Meza Arteta,AEREO,São Paulo,09/08/2018 23:30:00,Campo Grande,10/08/2018 00:25:00,"928,63",-,09/08/2018 11:03:10
482,FESA,Benita Meza Rojas,AEREO,São Paulo,09/08/2018 23:30:00,Campo Grande,10/08/2018 00:25:00,"928,63",-,09/08/2018 11:03:10
483,FESA,CAROLINE VITORIA FREITAS SOARES ,AEREO,Campo Grande,11/08/2018 04:30:00,São Paulo,11/08/2018 07:10:00,"695,07",-,09/08/2018 11:23:53
484,FESA,MARIA ROSA SOUZA DE FREITAS ,AEREO,Campo Grande,11/08/2018 04:30:00,São Paulo,11/08/2018 07:10:00,"695,07",-,09/08/2018 11:23:53
485,FESA,maria estelina souza de freitas ,AEREO,Campo Grande,11/08/2018 04:30:00,São Paulo,11/08/2018 07:10:00,"695,07",-,09/08/2018 11:23:53
486,FESA,VALDOMIRO nunes barbosa,AEREO,Campinas,10/08/2018 16:45:00,DOURADOS,10/08/2018 18:00:00,"1083,87",-,09/08/2018 11:25:47
487,FESA,VALDEMIR LIMA DA SILVA,AEREO,Campo Grande,14/08/2018 09:45:00,Campinas,14/08/2018 12:15:00,"1103,47",-,09/08/2018 13:49:55
488,FESA,CELIA DA SILVA DE CARVALHO,AEREO,Campo Grande,14/08/2018 09:45:00,Campinas,14/08/2018 12:15:00,"1103,47",-,09/08/2018 13:49:55
489,FESA,MARILUCE ANTUNES DA SILVA,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,09/08/2018 13:51:38
490,FESA,ELSO LUIZ DOS SANTOS,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,09/08/2018 14:04:54
491,FESA,GENI PARREIRA DA SILVA SANTOS,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,09/08/2018 14:04:54
492,FESA,ELSO LUIZ DOS SANTOS,AEREO,São Paulo,15/08/2018 08:30:00,Campo Grande,15/08/2018 09:20:00,"1028,43",-,09/08/2018 14:04:54
493,FESA,GENI PARREIRA DA SILVA SANTOS,AEREO,São Paulo,15/08/2018 08:30:00,Campo Grande,15/08/2018 09:20:00,"1028,43",-,09/08/2018 14:04:54
494,FESA,EDMUNDO PORFIRIO DA SILVA ,RODOVIARIO,Campo Grande,13/08/2018 16:30:00,Campinas,14/08/2018 12:00:00,"354,35",-,09/08/2018 07:50:29
495,FESA,TEREZINHA DE FATIMA RIBEIRO PORFIRIO DA SILVA,RODOVIARIO,Campo Grande,13/08/2018 16:30:00,Campinas,14/08/2018 12:00:00,"354,35",-,09/08/2018 07:50:29
496,FESA,EDMUNDO PORFIRIO DA SILVA ,RODOVIARIO,Campinas,15/08/2018 16:30:00,Campo Grande,16/08/2018 12:00:00,"334,49",-,09/08/2018 07:50:29
497,FESA,TEREZINHA DE FATIMA RIBEIRO PORFIRIO DA SILVA,RODOVIARIO,Campinas,15/08/2018 16:30:00,Campo Grande,16/08/2018 12:00:00,"334,49",-,09/08/2018 07:50:29
498,FESA,SILVANEIDE DE MOURA CARDOSO MORO,RODOVIARIO,Cassilândia,14/08/2018 15:20:00,Paranaíba,15/08/2018 12:00:00,"34,30",-,09/08/2018 08:33:44
499,FESA,JESUS APARECIDO MORO,RODOVIARIO,Cassilândia,14/08/2018 15:20:00,Paranaíba,15/08/2018 12:00:00,"34,30",-,09/08/2018 08:33:44
500,FESA,SILVANEIDE DE MOURA CARDOSO MORO,RODOVIARIO,Paranaíba,14/08/2018 18:40:00,São Paulo,15/08/2018 12:00:00,"195,98",-,09/08/2018 08:33:44
501,FESA,JESUS APARECIDO MORO,RODOVIARIO,Paranaíba,14/08/2018 18:40:00,São Paulo,15/08/2018 12:00:00,"195,98",-,09/08/2018 08:33:44
502,FESA,SILVANEIDE DE MOURA CARDOSO MORO,RODOVIARIO,São Paulo,15/08/2018 21:00:00,Paranaíba,16/08/2018 12:00:00,"188,87",-,09/08/2018 08:33:44
503,FESA,JESUS APARECIDO MORO,RODOVIARIO,São Paulo,15/08/2018 21:00:00,Paranaíba,16/08/2018 12:00:00,"188,87",-,09/08/2018 08:33:44
504,FESA,SILVANEIDE DE MOURA CARDOSO MORO,RODOVIARIO,Paranaíba,16/08/2018 11:50:00,Cassilândia,17/08/2018 12:00:00,"32,99",-,09/08/2018 08:33:44
505,FESA,JESUS APARECIDO MORO,RODOVIARIO,Paranaíba,16/08/2018 11:50:00,Cassilândia,17/08/2018 12:00:00,"32,99",-,09/08/2018 08:33:44
506,FESA,Valmira Batista dos Santos Silva,RODOVIARIO,Paranaíba,15/08/2018 18:50:00,São Paulo,16/08/2018 12:00:00,"195,98",-,09/08/2018 08:45:24
507,FESA,Leodilio Paula da Silva,RODOVIARIO,Paranaíba,15/08/2018 18:50:00,São Paulo,16/08/2018 12:00:00,"195,98",-,09/08/2018 08:45:24
508,FESA,Valmira Batista dos Santos Silva,RODOVIARIO,São Paulo,16/08/2018 20:30:00,Paranaíba,17/08/2018 12:00:00,"188,87",-,09/08/2018 08:45:24
509,FESA,Leodilio Paula da Silva,RODOVIARIO,São Paulo,16/08/2018 20:30:00,Paranaíba,17/08/2018 12:00:00,"188,87",-,09/08/2018 08:45:24
510,FESA,miguel de lima carvalho,AEREO,Campo Grande,12/08/2018 08:30:00,Brasília,12/08/2018 11:05:00,"478,32",-,09/08/2018 08:54:31
511,FESA,dirleia bitencourt de lima,AEREO,Campo Grande,12/08/2018 08:30:00,Brasília,12/08/2018 11:05:00,"629,57",-,09/08/2018 08:54:31
512,FESA,Sandra Noro Carvalho,RODOVIARIO,Itaporã,15/08/2018 16:00:00,Campo Grande,16/08/2018 12:00:00,"72,70",-,07/08/2018 14:07:43
513,FESA,Sandra Noro Carvalho,RODOVIARIO,Campo Grande,16/08/2018 15:30:00,Itaporã,17/08/2018 12:00:00,"77,11",-,07/08/2018 14:07:43
514,FESA,LAIS ALESSANDRA SANTOS NASCIMENTO,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"833,67",-,08/08/2018 11:04:38
515,FESA,GISELE DOS SANTOS ,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"833,67",-,08/08/2018 11:04:38
516,FESA,TEO ALEX PINHO RIBEIRO,AEREO,Campo Grande,11/08/2018 04:30:00,São Paulo,11/08/2018 07:10:00,"583,32",-,09/08/2018 08:58:44
517,FESA,Ivanete Bezerra DE Pinho DE OLIVEIRA,AEREO,Campo Grande,11/08/2018 04:30:00,São Paulo,11/08/2018 07:10:00,"769,57",-,09/08/2018 08:58:44
518,FESA,ANA PAULA DE ARAUJO RODRIGUES,AEREO,DOURADOS,12/08/2018 10:20:00,Campinas,12/08/2018 13:25:00,"1080,47",-,09/08/2018 09:11:00
519,FESA,maria aparecida de araujo,AEREO,DOURADOS,12/08/2018 10:20:00,Campinas,12/08/2018 13:25:00,"1080,47",-,09/08/2018 09:11:00
520,FESA,ANA PAULA DE ARAUJO RODRIGUES,AEREO,Campinas,14/08/2018 16:45:00,DOURADOS,14/08/2018 18:00:00,"989,87",-,09/08/2018 09:11:00
521,FESA,maria aparecida de araujo,AEREO,Campinas,14/08/2018 16:45:00,DOURADOS,14/08/2018 18:00:00,"989,87",-,09/08/2018 09:11:00
522,FESA,ANDREIA APARECIDA GABRIEL,AEREO,DOURADOS,12/08/2018 10:20:00,Campinas,12/08/2018 13:25:00,"1080,47",-,09/08/2018 09:17:06
523,FESA,MARCOS GABRIEL GONSALES,AEREO,DOURADOS,12/08/2018 10:20:00,Campinas,12/08/2018 13:25:00,"1080,47",-,09/08/2018 09:17:06
524,FESA,ANDREIA APARECIDA GABRIEL,AEREO,Campinas,14/08/2018 16:45:00,DOURADOS,14/08/2018 18:00:00,"989,87",-,09/08/2018 09:17:06
525,FESA,MARCOS GABRIEL GONSALES,AEREO,Campinas,14/08/2018 16:45:00,DOURADOS,14/08/2018 18:00:00,"989,87",-,09/08/2018 09:17:06
526,FESA,ROBERTO LOURENCONE,AEREO,Campo Grande,12/08/2018 05:00:00,São José do Rio Preto,12/08/2018 10:40:00,"840,77",-,08/08/2018 11:54:31
527,FESA,EDMARCIA LINARES PEREIRA,AEREO,Campo Grande,12/08/2018 05:00:00,São José do Rio Preto,12/08/2018 10:40:00,"840,77",-,08/08/2018 11:54:31
528,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,Campo Grande,15/08/2018 04:30:00,São Paulo,15/08/2018 07:10:00,"695,47",-,08/08/2018 11:56:19
529,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,Campo Grande,15/08/2018 04:30:00,São Paulo,15/08/2018 07:10:00,"695,47",-,08/08/2018 11:56:19
530,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,São Paulo,16/08/2018 23:30:00,Campo Grande,17/08/2018 00:25:00,"654,98",-,08/08/2018 11:56:19
531,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,São Paulo,16/08/2018 23:30:00,Campo Grande,17/08/2018 00:25:00,"654,98",-,08/08/2018 11:56:19
532,FESA,AMANDO DE SALES,AEREO,Campo Grande,12/08/2018 04:30:00,Curitiba,12/08/2018 09:55:00,"498,72",-,08/08/2018 11:57:30
533,FESA,MARLENE VERDIN DE SALES,AEREO,Campo Grande,12/08/2018 04:30:00,Curitiba,12/08/2018 09:55:00,"498,72",-,08/08/2018 11:57:30
534,FESA,DRIELI DOS SANTOS CALVES,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"532,47",-,08/08/2018 12:00:34
535,FESA,delci goncalves dos santos calves,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"532,47",-,08/08/2018 12:00:34
536,FESA,DRIELI DOS SANTOS CALVES,AEREO,São Paulo,13/08/2018 23:30:00,Campo Grande,14/08/2018 00:25:00,"710,53",-,08/08/2018 12:00:34
537,FESA,delci goncalves dos santos calves,AEREO,São Paulo,13/08/2018 23:30:00,Campo Grande,14/08/2018 00:25:00,"710,53",-,08/08/2018 12:00:34
538,FESA,JOSIELE TALITA DA SILVA MARQUES ,AEREO,Campo Grande,13/08/2018 04:30:00,São Paulo,13/08/2018 07:10:00,"695,07",-,08/08/2018 12:02:37
539,FESA,WANDERLEY MARQUES PEREIRA,AEREO,Campo Grande,13/08/2018 04:30:00,São Paulo,13/08/2018 07:10:00,"695,07",-,08/08/2018 12:02:37
540,FESA,ADIR DE JESUS CURIEL JUNIOR,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,08/08/2018 12:04:11
541,FESA,ADIR DE JESUS CURIEL JUNIOR,AEREO,São Paulo,14/08/2018 23:30:00,Campo Grande,15/08/2018 00:25:00,"609,53",-,08/08/2018 12:04:11
542,FESA,LUIZ ALBERTO BELMONTE DE BARROS,AEREO,Campo Grande,15/08/2018 04:30:00,São Paulo,15/08/2018 07:10:00,"695,07",-,08/08/2018 12:06:55
543,FESA,REGINA MARIA BELMONTE DE BARROS RIBEIRO,AEREO,Campo Grande,15/08/2018 04:30:00,São Paulo,15/08/2018 07:10:00,"695,07",-,08/08/2018 12:06:55
544,FESA,LUIZ ALBERTO BELMONTE DE BARROS,AEREO,São Paulo,17/08/2018 23:30:00,Campo Grande,18/08/2018 00:25:00,"648,28",-,08/08/2018 12:06:55
545,FESA,REGINA MARIA BELMONTE DE BARROS RIBEIRO,AEREO,São Paulo,17/08/2018 23:30:00,Campo Grande,18/08/2018 00:25:00,"648,28",-,08/08/2018 12:06:55
546,FESA,ISABELLE CHRISTINE DE MATOS FRATARI,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"555,12",-,08/08/2018 12:13:30
547,FESA,ROSANA GAMA DE MATOS,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"555,12",-,08/08/2018 12:13:30
548,FESA,ISABELLE CHRISTINE DE MATOS FRATARI,AEREO,São Paulo,14/08/2018 23:30:00,Campo Grande,15/08/2018 00:25:00,"560,08",-,08/08/2018 12:13:30
549,FESA,ROSANA GAMA DE MATOS,AEREO,São Paulo,14/08/2018 23:30:00,Campo Grande,15/08/2018 00:25:00,"560,08",-,08/08/2018 12:13:30
550,FESA,JOAO PAULO PENA SELLES,AEREO,Campo Grande,13/08/2018 11:15:00,São Paulo,13/08/2018 13:50:00,"911,49",-,08/08/2018 12:16:54
551,FESA,FABIANA SILVERIO PENA,AEREO,Campo Grande,13/08/2018 11:15:00,São Paulo,13/08/2018 13:50:00,"1100,47",-,08/08/2018 12:16:54
552,FESA,IRACI MARIA DE LIMA GONÇALVES,AEREO,Campo Grande,10/08/2018 04:30:00,São Paulo,10/08/2018 07:10:00,"695,07",-,08/08/2018 12:21:01
553,FESA,CLAUDECIR PEREIRA GONÇALVES,AEREO,Campo Grande,10/08/2018 04:30:00,São Paulo,10/08/2018 07:10:00,"695,07",-,08/08/2018 12:21:01
554,FESA,IRACI MARIA DE LIMA GONÇALVES,AEREO,São Paulo,10/08/2018 17:50:00,Campo Grande,10/08/2018 18:35:00,"1277,43",-,08/08/2018 12:21:01
555,FESA,CLAUDECIR PEREIRA GONÇALVES,AEREO,São Paulo,10/08/2018 17:50:00,Campo Grande,10/08/2018 18:35:00,"1277,43",-,08/08/2018 12:21:01
556,FESA,ricardo yasunOri sadoyama,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"555,12",-,08/08/2018 12:23:24
557,FESA,fabiana miyuki uechi,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"555,12",-,08/08/2018 12:23:24
558,FESA,ricardo yasunOri sadoyama,AEREO,São Paulo,17/08/2018 23:30:00,Campo Grande,18/08/2018 00:25:00,"708,28",-,08/08/2018 12:23:24
559,FESA,fabiana miyuki uechi,AEREO,São Paulo,17/08/2018 23:30:00,Campo Grande,18/08/2018 00:25:00,"708,28",-,08/08/2018 12:23:24
560,FESA,Deyse Kelly Arruda Lopes,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"532,47",-,08/08/2018 12:32:25
561,FESA,Arcelio Nunes Cordoba,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"532,47",-,08/08/2018 12:32:25
562,FESA,Deyse Kelly Arruda Lopes,AEREO,São Paulo,09/08/2018 23:30:00,Campo Grande,10/08/2018 00:25:00,"660,03",-,08/08/2018 12:32:25
563,FESA,Arcelio Nunes Cordoba,AEREO,São Paulo,09/08/2018 23:30:00,Campo Grande,10/08/2018 00:25:00,"660,03",-,08/08/2018 12:32:25
564,FESA,erick henrique godoi,AEREO,Campo Grande,13/08/2018 04:30:00,Belo Horizonte,13/08/2018 09:50:00,"623,57",-,08/08/2018 12:35:33
565,FESA,JULIO MINORU KAWASAKI,AEREO,Campo Grande,15/08/2018 06:10:00,São Paulo,15/08/2018 08:55:00,"992,88",-,08/08/2018 12:45:15
566,FESA,JULIO MINORU KAWASAKI,AEREO,São Paulo,16/08/2018 23:30:00,Campo Grande,17/08/2018 00:25:00,"595,63",-,08/08/2018 12:45:15
567,FESA,CLAUDIO ANTONIO PIVETA,AEREO,Campo Grande,09/08/2018 03:00:00,São José do Rio Preto,09/08/2018 10:40:00,"776,17",-,08/08/2018 12:48:21
568,FESA,ILDA SANCHES PIVETA,AEREO,Campo Grande,09/08/2018 03:00:00,São José do Rio Preto,09/08/2018 10:40:00,"776,17",-,08/08/2018 12:48:21
569,FESA,joSE aPARECIDO DE oLIVEIRA,RODOVIARIO,Cassilândia,09/08/2018 15:20:00,Paranaíba,10/08/2018 12:00:00,"34,30",-,08/08/2018 12:53:35
570,FESA,joSE aPARECIDO DE oLIVEIRA,RODOVIARIO,Paranaíba,09/08/2018 18:40:00,Campinas,10/08/2018 12:00:00,"170,84",-,08/08/2018 12:53:35
571,FESA,joSE aPARECIDO DE oLIVEIRA,RODOVIARIO,Campinas,10/08/2018 22:45:00,Paranaíba,11/08/2018 12:00:00,"164,41",-,08/08/2018 12:53:35
572,FESA,joSE aPARECIDO DE oLIVEIRA,RODOVIARIO,Paranaíba,11/08/2018 11:50:00,Cassilândia,11/08/2018 12:00:00,"32,99",-,08/08/2018 12:53:35
573,FESA,Fabiana aparecida Soares da Cunha,RODOVIARIO,Aparecida do Taboado,09/08/2018 19:30:00,Campinas,10/08/2018 12:00:00,"158,23",-,08/08/2018 13:02:46
574,FESA,Fabiana aparecida Soares da Cunha,RODOVIARIO,Campinas,10/08/2018 22:21:00,Aparecida do Taboado,11/08/2018 12:00:00,"153,57",-,08/08/2018 13:02:46
575,FESA,mirta estela martines,AEREO,Campo Grande,12/08/2018 04:30:00,São Paulo,12/08/2018 07:19:00,"585,12",-,08/08/2018 13:14:51
576,FESA,mirta estela martines,AEREO,São Paulo,14/08/2018 14:35:00,Campo Grande,14/08/2018 15:25:00,"1028,43",-,08/08/2018 13:14:51
577,FESA,MARCIA REGINA CASTRO,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,08/08/2018 13:19:35
578,FESA,NICLEY LUIZ DA SILVA ,RODOVIARIO,Paranaíba,12/08/2018 18:35:00,São Paulo,13/08/2018 12:00:00,"195,98",-,08/08/2018 14:24:08
579,FESA,NICLEY LUIZ DA SILVA ,RODOVIARIO,São Paulo,15/08/2018 21:00:00,Paranaíba,16/08/2018 12:00:00,"188,87",-,08/08/2018 14:24:08
580,FESA,FLAVIO HENRIQUE LIMA ESCORCE,AEREO,Campo Grande,15/08/2018 09:45:00,Bauru,15/08/2018 14:45:00,"822,47",-,08/08/2018 14:38:26
581,FESA,PATRICIA OLIVEIRA DOS SANTOS ESCORCE,AEREO,Campo Grande,15/08/2018 09:45:00,Bauru,15/08/2018 14:45:00,"822,47",-,08/08/2018 14:38:26
582,FESA,julia cristinny gois pelegrino,AEREO,Campo Grande,13/08/2018 02:50:00,Brasília,13/08/2018 05:25:00,"677,97",-,08/08/2018 14:41:28
583,FESA,joao pedro pelegrino,AEREO,Campo Grande,13/08/2018 02:50:00,Brasília,13/08/2018 05:25:00,"738,47",-,08/08/2018 14:41:28
584,FESA,maria maxima prado silva,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,08/08/2018 14:43:09
585,FESA,gilda righetto,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,08/08/2018 14:43:09
586,FESA,maria maxima prado silva,AEREO,São Paulo,15/08/2018 17:50:00,Campo Grande,15/08/2018 18:35:00,"1105,43",-,08/08/2018 14:43:09
587,FESA,gilda righetto,AEREO,São Paulo,15/08/2018 17:50:00,Campo Grande,15/08/2018 18:35:00,"1105,43",-,08/08/2018 14:43:09
588,FESA,ISABELLY THAWANNY MARTINS ROMEU,AEREO,Campo Grande,13/08/2018 02:50:00,Brasília,13/08/2018 05:25:00,"677,08",-,08/08/2018 14:44:35
589,FESA,CLARICE MARTINS GRANCE,AEREO,Campo Grande,13/08/2018 02:50:00,Brasília,13/08/2018 05:25:00,"777,65",-,08/08/2018 14:44:35
590,FESA,CLEUSA ALVES VIEIRA KEHL,AEREO,Campo Grande,15/08/2018 05:10:00,Curitiba,15/08/2018 07:35:00,"922,47",-,08/08/2018 14:46:55
591,FESA,CARLA CLEDIANE VIEIRA KEHL,AEREO,Campo Grande,15/08/2018 05:10:00,Curitiba,15/08/2018 07:35:00,"922,47",-,08/08/2018 14:46:55
592,FESA,MARIANE PEREIRA MOREIRA,AEREO,Campo Grande,15/08/2018 05:10:00,Curitiba,15/08/2018 07:35:00,"802,78",-,08/08/2018 14:48:41
593,FESA,MARISE DIAS PEREIRA,AEREO,Campo Grande,15/08/2018 05:10:00,Curitiba,15/08/2018 07:35:00,"922,47",-,08/08/2018 14:48:41
594,FESA,wilson bernardo de oliveira,AEREO,Campo Grande,13/08/2018 04:30:00,São Paulo,13/08/2018 07:10:00,"585,12",-,08/08/2018 14:52:27
595,FESA,franciellen pereira ortiz,AEREO,Campo Grande,13/08/2018 04:30:00,São Paulo,13/08/2018 07:10:00,"585,12",-,08/08/2018 14:52:27
596,FESA,wilson bernardo de oliveira,AEREO,São Paulo,14/08/2018 08:30:00,Campo Grande,14/08/2018 09:20:00,"1128,43",-,08/08/2018 14:52:27
597,FESA,franciellen pereira ortiz,AEREO,São Paulo,14/08/2018 08:30:00,Campo Grande,14/08/2018 09:20:00,"1128,43",-,08/08/2018 14:52:27
598,FESA,YASMIM LUZZI RIBEIRO,AEREO,Campo Grande,13/08/2018 11:15:00,São Paulo,13/08/2018 13:50:00,"911,49",-,08/08/2018 15:02:34
599,FESA,RUBIA DOS SANTOS LUZZI RIBEIRO,AEREO,Campo Grande,13/08/2018 11:15:00,São Paulo,13/08/2018 13:50:00,"1100,47",-,08/08/2018 15:02:34
600,FESA,orlanda da mata lopes,AEREO,Campo Grande,13/08/2018 04:30:00,São Paulo,13/08/2018 07:10:00,"704,57",-,08/08/2018 15:09:13
601,FESA,antonio aparecido lopes,AEREO,Campo Grande,13/08/2018 04:30:00,São Paulo,13/08/2018 07:10:00,"704,57",-,08/08/2018 15:09:13
602,FESA,JOAO CARLOS FRANCO MARTINS,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,08/08/2018 15:10:52
603,FESA,JOAO CARLOS FRANCO MARTINS,AEREO,São Paulo,15/08/2018 23:30:00,Campo Grande,16/08/2018 00:25:00,"700,03",-,08/08/2018 15:10:52
604,FESA,REGINALDO GOMES DE PAULA ,AEREO,Campinas,09/08/2018 16:45:00,DOURADOS,09/08/2018 18:00:00,"1083,87",-,08/08/2018 15:16:41
605,FESA,carolina alves de paula,AEREO,Campinas,09/08/2018 16:45:00,DOURADOS,09/08/2018 18:00:00,"1083,87",-,08/08/2018 15:16:41
606,FESA,jonni escobar ibrahim,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,08/08/2018 15:32:40
607,FESA,maria aparecida escobar,AEREO,Campo Grande,14/08/2018 04:30:00,São Paulo,14/08/2018 07:10:00,"695,07",-,08/08/2018 15:32:40
608,FESA,LAIS ALESSANDRA SANTOS NASCIMENTO,AEREO,São Paulo,15/08/2018 23:30:00,Campo Grande,16/08/2018 00:25:00,"688,28",-,15/08/2018 09:13:55
609,FESA,GISELE DOS SANTOS ,AEREO,São Paulo,15/08/2018 23:30:00,Campo Grande,16/08/2018 00:25:00,"809,53",-,15/08/2018 09:13:55
610,FESA,ANNAH VITORIA RAMALHO NETTO,AEREO,Campo Grande,23/08/2018 08:30:00,Brasília,23/08/2018 11:05:00,"10,00",-,15/08/2018 11:48:14
611,FESA,WALKISLENE FREITAS RAMALHO,AEREO,Campo Grande,23/08/2018 08:30:00,Brasília,23/08/2018 11:05:00,"729,57",-,15/08/2018 11:48:14
612,FESA,MARILUCE ANTUNES DA SILVA,AEREO,São Paulo,15/08/2018 23:30:00,Campo Grande,16/08/2018 00:25:00,"800,03",-,15/08/2018 11:49:24
613,FESA,Juliana Brasero Sampaio da Silva,AEREO,DOURADOS,29/08/2018 10:20:00,Campinas,29/08/2018 13:25:00,"709,57",-,15/08/2018 13:03:01
614,FESA,Fernanda Brasero Sampaio da Silva,AEREO,DOURADOS,29/08/2018 10:20:00,Campinas,29/08/2018 13:25:00,"823,57",-,15/08/2018 13:03:01
615,FESA,VIKTORIA JARDIM SCHMIDT,AEREO,Campo Grande,29/08/2018 04:30:00,São Paulo,29/08/2018 07:10:00,"559,57",-,15/08/2018 13:11:41
616,FESA,IVANIR DAS NEVES JARDIM ,AEREO,Campo Grande,29/08/2018 04:30:00,São Paulo,29/08/2018 07:10:00,"559,57",-,15/08/2018 13:11:41
617,FESA,MARIA GONÇALINA DE DEUS,AEREO,Campo Grande,22/08/2018 04:30:00,São Paulo,22/08/2018 07:10:00,"639,57",-,15/08/2018 13:58:00
618,FESA,LAURI BORGES DOS SANTOS,AEREO,Campo Grande,22/08/2018 04:30:00,São Paulo,22/08/2018 07:10:00,"639,57",-,15/08/2018 13:58:00
619,FESA,edenirso vieira de arruda ,AEREO,Campo Grande,24/08/2018 06:10:00,São Paulo,24/08/2018 08:55:00,"769,57",-,15/08/2018 14:02:59
620,FESA,gabriela gonçalves vieira,AEREO,Campo Grande,24/08/2018 06:10:00,São Paulo,24/08/2018 08:55:00,"769,57",-,15/08/2018 14:02:59
621,FESA,edenirso vieira de arruda ,AEREO,São Paulo,25/08/2018 17:50:00,Campo Grande,25/08/2018 18:35:00,"775,94",-,15/08/2018 14:02:59
622,FESA,gabriela gonçalves vieira,AEREO,São Paulo,25/08/2018 17:50:00,Campo Grande,25/08/2018 18:35:00,"775,94",-,15/08/2018 14:02:59
623,FESA,ely salina romeiro,AEREO,Campo Grande,23/08/2018 04:30:00,São Paulo,23/08/2018 07:10:00,"639,57",-,15/08/2018 14:19:44
