_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
52788,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,4
52789,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,2
52790,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,1
52791,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,22,2
52792,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,23,2
52793,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,24,1
52794,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,26,1
52795,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,27,2
52796,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,29,1
52797,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,32,2
52798,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,33,1
52799,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,1
52800,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,1
52801,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,39,1
52802,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,43,1
52803,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,18,4
52804,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,6
52805,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,1
52806,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,1
52807,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,1
52808,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,2
52809,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,2
52810,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,1
52811,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,33,3
52812,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,37,1
52813,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,40,1
52814,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,1º Ano,14,13
52815,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,1º Ano,15,20
52816,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,1º Ano,16,9
52817,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,1º Ano,17,1
52818,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,2º Ano,15,19
52819,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,2º Ano,16,14
52820,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,2º Ano,17,3
52821,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,2º Ano,18,1
52822,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,3º Ano,16,12
52823,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,3º Ano,17,1
52824,2021,Novo Horizonte do Sul,EE DORCELINA DE OLIVEIRA FOLADOR,Ensino Médio,3º Ano,18,2
52825,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,6º Ano,10,3
52826,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,6º Ano,11,9
52827,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,6º Ano,12,6
52828,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,6º Ano,13,1
52829,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,6º Ano,14,1
52830,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,7º Ano,11,5
52831,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,7º Ano,12,8
52832,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,7º Ano,13,5
52833,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,7º Ano,14,2
52834,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,7º Ano,16,1
52835,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,7º Ano,18,1
52836,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,7º Ano,32,1
52837,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,8º Ano,12,8
52838,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,8º Ano,13,14
52839,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,8º Ano,14,3
52840,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,8º Ano,15,3
52841,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,8º Ano,16,1
52842,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,9º Ano,13,11
52843,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,9º Ano,14,19
52844,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,9º Ano,15,10
52845,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,9º Ano,16,5
52846,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,9º Ano,17,2
52847,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,9º Ano,18,2
52848,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Fundamental,9º Ano,36,1
52849,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,14,14
52850,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,15,42
52851,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,16,22
52852,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,17,6
52853,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,18,1
52854,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,19,1
52855,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,20,1
52856,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,21,1
52857,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,1º Ano,22,1
52858,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,15,16
52859,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,16,23
52860,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,17,5
52861,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,18,3
52862,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,19,2
52863,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,21,2
52864,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,28,1
52865,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,32,1
52866,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,34,1
52867,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,2º Ano,40,1
52868,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,16,17
52869,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,17,22
52870,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,18,7
52871,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,19,4
52872,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,20,1
52873,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,25,1
52874,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,27,1
52875,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,28,1
52876,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,34,1
52877,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,42,1
52878,2021,Paraiso das Águas,EE VER. KENDI NAKAI,Ensino Médio,3º Ano,46,1
52879,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,14,12
52880,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,15,11
52881,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,16,6
52882,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,17,2
52883,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Curso Técnico em Comércio (Presencial),Módulo I,15,2
52884,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Curso Técnico em Comércio (Presencial),Módulo I,16,17
52885,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Curso Técnico em Comércio (Presencial),Módulo I,17,10
52886,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Curso Técnico em Comércio (Presencial),Módulo I,19,1
52887,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Curso Técnico em Comércio (Presencial),Módulo II,16,10
52888,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Curso Técnico em Comércio (Presencial),Módulo II,17,6
52889,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Curso Técnico em Comércio (Presencial),Módulo II,18,3
52890,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Curso Técnico em Comércio (Presencial),Módulo II,19,1
52891,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,14,1
52892,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,15,15
52893,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,16,5
52894,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Desenvolvedor de Páginas Web- Ensino Médio com Qualificação Profissional - FIC,2º Ano,17,1
52895,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,4º Ano,8,2
52896,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,4º Ano,9,12
52897,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,4º Ano,10,3
52898,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,4º Ano,12,1
52899,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,5º Ano,9,11
52900,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,5º Ano,10,17
52901,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,5º Ano,11,3
52902,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,5º Ano,12,1
52903,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,5º Ano,13,1
52904,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,5º Ano,15,1
52905,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,5º Ano,16,1
52906,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,10,3
52907,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,11,9
52908,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,13,1
52909,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,14,1
52910,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,15,1
52911,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,17,1
52912,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,21,1
52913,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,6º Ano,34,1
52914,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,11,7
52915,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,12,21
52916,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,13,7
52917,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,14,12
52918,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,15,6
52919,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,7º Ano,19,1
52920,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,12,26
52921,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,13,31
52922,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,14,9
52923,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,15,3
52924,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,16,1
52925,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,8º Ano,17,1
52926,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,12,1
52927,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,13,15
52928,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,14,26
52929,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,15,10
52930,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,16,3
52931,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,17,2
52932,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,18,1
52933,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,19,2
52934,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Fundamental,9º Ano,21,1
52935,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,1º Ano,14,21
52936,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,1º Ano,15,25
52937,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,1º Ano,16,8
52938,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,1º Ano,17,7
52939,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,1º Ano,18,7
52940,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,1º Ano,19,2
52941,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,1º Ano,20,2
52942,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,1º Ano,22,2
52943,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,2º Ano,15,13
52944,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,2º Ano,16,14
52945,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,2º Ano,17,12
52946,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,2º Ano,18,8
52947,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,2º Ano,19,3
52948,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,2º Ano,20,1
52949,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,2º Ano,25,1
52950,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,2º Ano,27,2
52951,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,3º Ano,15,2
52952,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,3º Ano,16,37
52953,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,3º Ano,17,20
52954,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,3º Ano,18,6
52955,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,3º Ano,19,4
52956,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,3º Ano,21,1
52957,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,3º Ano,24,1
52958,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA,Ensino Médio,3º Ano,34,1
52959,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,1º Ano,15,3
52960,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,1º Ano,16,2
52961,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,1º Ano,17,4
52962,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,2º Ano,15,2
52963,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,2º Ano,16,3
52964,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,2º Ano,17,3
52965,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,3º Ano,16,6
52966,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,3º Ano,17,3
52967,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,3º Ano,18,3
52968,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,3º Ano,19,1
52969,2021,Paranaiba,EE ARACILDA CÍCERO CORRÊA DA COSTA -EXTENSÃO JOAÕ CHAVES DOS SANTOS,Ensino Médio,3º Ano,20,1
52970,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,4º Ano,8,12
52971,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,4º Ano,9,17
52972,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,4º Ano,10,5
52973,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,4º Ano,11,1
52974,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,5º Ano,9,9
52975,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,5º Ano,10,14
52976,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,5º Ano,11,7
52977,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,5º Ano,12,1
52978,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,6º Ano,10,9
52979,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,6º Ano,11,3
52980,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,6º Ano,12,4
52981,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,6º Ano,14,1
52982,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,7º Ano,11,12
52983,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,7º Ano,12,8
52984,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,7º Ano,13,5
52985,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,7º Ano,14,2
52986,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,7º Ano,15,3
52987,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,7º Ano,20,1
52988,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,8º Ano,11,1
52989,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,8º Ano,12,9
52990,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,8º Ano,13,10
52991,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,8º Ano,14,6
52992,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,8º Ano,15,4
52993,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,8º Ano,16,1
52994,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,8º Ano,17,1
52995,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,8º Ano,18,1
52996,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,9º Ano,13,4
52997,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,9º Ano,14,15
52998,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,9º Ano,15,8
52999,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,9º Ano,16,2
53000,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Fundamental,9º Ano,18,1
53001,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Médio,1º Ano,14,9
53002,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Médio,1º Ano,15,5
53003,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Médio,1º Ano,16,1
53004,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Médio,1º Ano,17,1
53005,2021,Paranaiba,EE DR. ERMÍRIO LEAL GARCIA,Ensino Médio,1º Ano,18,1
53006,2021,Paranaiba,EE JOSÉ GARCIA LEAL,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,18,6
53007,2021,Paranaiba,EE JOSÉ GARCIA LEAL,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,19,3
53008,2021,Paranaiba,EE JOSÉ GARCIA LEAL,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,21,2
53009,2021,Paranaiba,EE JOSÉ GARCIA LEAL,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,6
53010,2021,Paranaiba,EE JOSÉ GARCIA LEAL,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,25,2
53011,2021,Paranaiba,EE JOSÉ GARCIA LEAL,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,26,1
