﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
1776,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa,112101030100,"120600,00","15282,87"
1777,Taxas Expedição de Certificado de Vistoria do CBM - Dívida Ativa - Principal,112101030101,"120600,00","15282,87"
1778,Taxas pela Prestação de Serviços,112200000000,"162530700,00","45204435,37"
1779,Taxas pela Prestação de Serviços em Geral,112201000000,"116755700,00","32535097,69"
1780,Taxas pela Prestação de Serviços em Geral,112201010000,"116755700,00","32535097,69"
1781,Taxas pela Prestação de Serviços em Geral,112201010100,"154100,00","37425,97"
1782,Taxas de Serviços Cadastrais - Principal,112201010101,"154100,00","37425,97"
1783,Outras Taxas pela Prestação de Serviços em Geral,112201010200,"116615900,00","32516000,71"
1784,Outras Taxas pela Prestação de Serviços - Principal,112201010201,"116615900,00","32516000,71"
1785,Deduções de Taxas pela Prestação de Serviços - RESTITUIÇÕES,112201019300,"-14300,00","-18328,99"
1786,Deduções de Taxas pela Prestação de Serviços - RESTITUIÇÕES - Principal,112201019301,"-14300,00","-18328,99"
1787,Emolumentos e Custas Judiciais,112202000000,"17048400,00","5601729,35"
1788,Emolumentos e Custas Judiciais,112202010000,"17048400,00","5601729,35"
1789,Emolumentos e Custas Judiciais,112202010100,"17048400,00","5601729,35"
1790,Emolumentos e Custas Judiciais - Principal,112202010101,"17048400,00","5601729,35"
1791,Taxas Judiciais,112250000000,"3800000,00","536376,21"
1792,Taxas Judiciais,112250010000,"3800000,00","536376,21"
1793,Taxas Judiciais,112250010100,"3800000,00","536376,21"
1794,Taxas Judiciais - Principal,112250010101,"3800000,00","536376,21"
1795,Taxas Extrajudiciais,112251000000,"24926600,00","6531232,12"
1796,Taxas Extrajudiciais,112251010000,"24926600,00","6531232,12"
1797,Taxas Extrajudiciais,112251010100,"24926600,00","6543345,38"
1798,Taxas Extrajudiciais - Principal,112251010101,"24926600,00","6543345,38"
1799,Deduções de Taxas Extrajudiciais - RESTITUIÇÕES,112251019300,"0,00","-12113,26"
1800,Deduções de Taxas Extrajudiciais - RESTITUIÇÕES - Principal,112251019301,"0,00","-12113,26"
1801,Contribuições,120000000000,"1295944500,00","368682108,19"
1802,Contribuições Sociais,121000000000,"1295944500,00","368682108,19"
1803,Contribuições para Regimes Próprios de Previdência e Sistema de Proteção Social,121500000000,"1295944500,00","368682108,19"
1804,Contribuição do Servidor Civil,121501000000,"1120595700,00","316914593,01"
1805,Contribuição do Servidor Civil Ativo,121501100000,"528439600,00","145464266,89"
1806,Contribuição do Servidor Civil Ativo,121501110000,"528439600,00","145464266,89"
1807,Contribuição do Servidor Civil Ativo,121501110100,"528439600,00","145464266,89"
1808,Contribuição do Servidor Civil Ativo - Principal,121501110101,"527325300,00","145180746,46"
1809,Contribuição do Servidor Civil Ativo - Outros - Principal,121501110102,"1114300,00","283520,43"
1810,Contribuição do Servidor Civil Inativo,121501200000,"503258000,00","148796987,93"
1811,Contribuição do Servidor Civil Inativo,121501210000,"503258000,00","148796987,93"
1812,Contribuição do Servidor Civil Inativo,121501210100,"503258000,00","148796987,93"
1813,Contribuição do Servidor Civil Inativo - Principal,121501210101,"503258000,00","148796987,93"
1814,Contribuição do Servidor Civil - Pensionistas,121501300000,"72033000,00","18744098,27"
1815,Contribuição do Servidor Civil - Pensionistas,121501310000,"72033000,00","18744098,27"
1816,Contribuição do Servidor Civil - Pensionistas,121501310100,"72033000,00","18744098,27"
1817,Contribuição do Servidor Civil - Pensionistas - Principal,121501310101,"72033000,00","18744098,27"
1818,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501400000,"16865100,00","3909239,92"
1819,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501410000,"16865100,00","3909239,92"
1820,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo,121501410100,"16865100,00","3909239,92"
1821,Contribuição Oriunda de Sentenças Judiciais - Servidor Civil Ativo - Principal,121501410101,"16865100,00","3909239,92"
1822,Contribuição Patronal - Servidor Civil,121502000000,"1986800,00","503952,70"
1823,Contribuição Patronal - Servidor Civil Ativo,121502100000,"1986800,00","503952,70"
1824,Contribuição Patronal - Servidor Civil Ativo,121502110000,"1986800,00","503952,70"
1825,Contribuição Patronal - Servidor Civil Ativo,121502110100,"1986800,00","503952,70"
1826,"Contribuição Patronal - Servidor Civil -Licença TIP, Cartorários e Outros - Principal",121502110105,"1986800,00","503952,70"
1827,Contribuição do Militar para o Sistema de Proteção Social dos Militares,121552000000,"173362000,00","51263562,48"
1828,Contribuição do Militar Ativo,121552100000,"94411900,00","19328122,77"
1829,Contribuição do Militar Ativo,121552110000,"94411900,00","19328122,77"
1830,Contribuição do Militar Ativo,121552110100,"94411900,00","19328122,77"
1831,Contribuição do Militar Ativo - Principal,121552110101,"94396100,00","19328122,77"
1832,Contribuição do Militar Ativo TIP - Principal,121552110102,"15800,00","0,00"
1833,Contribuição do Militar Inativo,121552200000,"67521500,00","27214499,29"
1834,Contribuição do Militar Inativo,121552210000,"67521500,00","27214499,29"
1835,Contribuição do Militar Inativo,121552210100,"67521500,00","27214499,29"
1836,Contribuição do Militar Inativo - Principal,121552210101,"67521500,00","27214499,29"
1837,Contribuição dos Pensionistas Militares,121552300000,"11428600,00","4720940,42"
1838,Contribuição dos Pensionistas Militares,121552310000,"11428600,00","4720940,42"
1839,Contribuição dos Pensionistas Militares,121552310100,"11428600,00","4720940,42"
1840,Contribuição dos Pensionistas Militares - Principal,121552310101,"11428600,00","4720940,42"
1841,Receita Patrimonial,130000000000,"1697109413,00","167782672,81"
1842,Exploração do Patrimônio Imobiliário do Estado,131000000000,"4509100,00","408092,63"
1843,Exploração do Patrimônio Imobiliário do Estado,131100000000,"4509100,00","408092,63"
1844,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",131101000000,"3899600,00","177152,52"
1845,Aluguéis e Arrendamentos,131101100000,"3622900,00","101308,96"
1846,Aluguéis e Arrendamentos,131101110000,"3622900,00","101308,96"
1847,Aluguéis e Arrendamentos,131101110100,"3622900,00","101308,96"
1848,Aluguéis e Arrendamentos - Principal,131101110101,"3622900,00","101308,96"
1849,"Foros, Laudêmios e Tarifas de Ocupação",131101200000,"276700,00","75843,56"
1850,"Foros, Laudêmios e Tarifas de Ocupação",131101210000,"276700,00","75843,56"
1851,"Foros, Laudêmios e Tarifas de Ocupação",131101210100,"276700,00","75843,56"
1852,"Foros, Laudêmios e Tarifas de Ocupação - Principal",131101210101,"276700,00","75843,56"
1853,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131102000000,"609500,00","230940,11"
1854,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131102010000,"609500,00","230940,11"
1855,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos",131102010100,"609500,00","230940,11"
1856,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",131102010101,"609500,00","230940,11"
1857,Valores Mobiliários,132000000000,"1589495213,00","135001725,65"
1858,Juros e Correções Monetárias,132100000000,"1589495213,00","135001725,65"
1859,Remuneração de Depósitos Bancários,132101000000,"1586137213,00","131858455,58"
1860,Remuneração de Depósitos Bancários,132101010000,"1586137213,00","131858455,58"
1861,Remuneração de Depósitos Bancários,132101010100,"1586137213,00","131858455,58"
1862,Remuneração de Depósitos Bancários - Principal,132101010101,"1586137213,00","131858455,58"
1863,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132104000000,"3358000,00","3143270,07"
1864,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132104010000,"3358000,00","3143270,07"
1865,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,132104010100,"3358000,00","3143270,07"
1866,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,132104010101,"3358000,00","3143270,07"
1867,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização ou Licença",133000000000,"46817000,00","13724679,13"
1868,Delegação dos Serviços de Infraestrutura,133200000000,"46817000,00","11661043,56"
1869,Delegação para Exploração da Infraestrutura de Transporte Rodoviário,133201000000,"46817000,00","11661043,56"
1870,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado,133201100000,"46817000,00","11661043,56"
1871,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado,133201110000,"46817000,00","11661043,56"
1872,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - Pedágio,133201110100,"46817000,00","11661043,56"
1873,Delegação para Exploração da Infraestrutura de Transporte Rodoviário para o Setor Privado - MS/306 - Principal,133201110102,"46817000,00","11661043,56"
1874,Demais Delegações de Serviços Públicos,133900000000,"0,00","2063635,57"
1875,Outras Delegações de Serviços Públicos,133999000000,"0,00","2063635,57"
1876,Outras Delegações de Serviços Públicos,133999010000,"0,00","2063635,57"
1877,Outras Delegações de Serviços Públicos,133999010100,"0,00","2063635,57"
1878,Outras Delegações de Serviços Públicos - Contrato Infovia Digital - Principal,133999010101,"0,00","2063635,57"
1879,Exploração de Recursos Naturais,134000000000,"24816900,00","13592906,42"
1880,Exploração de Recursos Hídricos,134500000000,"1068200,00","504352,84"
1881,Outorga de Direitos de Uso de Recursos Hídricos,134501000000,"1068200,00","504352,84"
1882,Outorga de Direitos de Uso de Recursos Hídricos,134501010000,"1068200,00","504352,84"
1883,Outorga de Direitos de Uso de Recursos Hídricos,134501010100,"1068200,00","504352,84"
1884,Outorga de Direitos de Uso de Recursos Hídricos - Principal,134501010101,"1068200,00","504352,84"
1885,Exploração de Outros Recursos Naturais,134900000000,"23748700,00","13088553,58"
1886,Compensações Ambientais,134901000000,"23748700,00","13088553,58"
1887,Compensações Ambientais,134901010000,"23748700,00","13088553,58"
1888,Compensações Ambientais,134901010100,"23748700,00","13088553,58"
1889,Compensações Ambientais - Principal,134901010101,"23748700,00","13088553,58"
1890,Cessão de Direitos,136000000000,"31471200,00","5055268,98"
1891,Cessão de Direitos,136100000000,"31471200,00","5055268,98"
1892,Cessão do Direito de Operacionalização de Pagamentos,136101000000,"31471200,00","5055268,98"
1893,Cessão do Direito de Operacionalização de Pagamentos - Poderes Executivo e Legislativo,136101100000,"31471200,00","5055268,98"
1894,Cessão do Direito de Operacionalização de Pagamentos - Poderes Executivo e Legislativo,136101110000,"31471200,00","5055268,98"
1895,Cessão do Direito de Operacionalização de Pagamentos - Poderes Executivo e Legislativo - Folha de Pessoal,136101110100,"31471200,00","5055268,98"
1896,Cessão do Direito de Operacionalização de Pagamentos - Poderes Executivo e Legislativo - Folha de Pessoal - Principal,136101110101,"31471200,00","5055268,98"
1897,Receita de Serviços,160000000000,"860251800,00","252693181,79"
1898,Serviços Administrativos e Comerciais Gerais,161000000000,"795836100,00","227587370,38"
1899,Serviços Administrativos e Comerciais Gerais,161100000000,"795836100,00","227587370,38"
1900,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral,161101000000,"256688100,00","53429844,72"
1901,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral,161101010000,"256688100,00","53347847,16"
1902,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral - Serviços Comerciais,161101010100,"2325300,00","546473,70"
1903,"Serviços de Comercialização de Livros, Periódicos e Materiais Escolares - Principal",161101010101,"2325300,00","546473,70"
1904,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral,161101010200,"9600,00","7429,48"
1905,Serviços de Comunicação - Principal,161101010201,"9600,00","7429,48"
1906,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral,161101010300,"116971300,00","39467386,89"
1907,Serviços de Venda de Editais - Principal,161101010301,"2866600,00","815642,96"
1908,Serviços de fotocópias e cópias heliográficas - Principal,161101010302,"400,00","0,00"
1909,Outros Serviços Administrativos - Principal,161101010399,"114104300,00","38651743,93"
1910,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral,161101010400,"217400,00","100846,40"
1911,Serviços de Análise de Sementes - Principal,161101010401,"23900,00","758,14"
1912,Serviços de Análise de Solos - Principal,161101010402,"192500,00","99794,83"
1913,Serviços de Exames de Laboratório - Principal,161101010403,"1000,00","293,43"
1914,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral,161101010500,"525900,00","173245,00"
1915,Serviços Recreativos e Culturais - Principal,161101010501,"525900,00","173245,00"
1916,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral,161101010600,"136638600,00","13052465,69"
1917,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Principal",161101010601,"134486400,00","12512341,21"
1918,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - MS/306 - Principal",161101010602,"102100,00","72946,86"
1919,Serviços Técnicos de Crédito Rural - Principal,161101010603,"1845100,00","275202,09"
1920,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - Esgotamento Sanitário - Principal",161101010604,"145000,00","119975,53"
1921,"Serviços de Consultoria, Assistência Técnica e Análise de Projetos - MS/112 e trechos das Rodovias BR/158 e BR/436 - Principal",161101010605,"60000,00","72000,00"
1922,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral-Dívida Ativa,161101030000,"0,00","81997,56"
1923,Serviços Administrativos e Comerciais Gerais Prestados por Entidades e Órgãos Públicos em Geral-Dívida Ativa,161101030300,"0,00","81997,56"
1924,Outros Serviços Administrativos - Dívida Ativa,161101030399,"0,00","81997,56"
1925,Inscrição em Concursos e Processos Seletivos,161102000000,"244200,00","54098,84"
1926,Inscrição em Concursos e Processos Seletivos,161102010000,"244200,00","54098,84"
1927,Inscrição em Concursos e Processos Seletivos,161102010100,"244200,00","54098,84"
1928,Inscrição em Concursos e Processos Seletivos - Principal,161102010101,"244200,00","54098,84"
1929,"Serviços de Registro, Certificação e Fiscalização",161103000000,"538903800,00","174098307,53"
1930,"Serviços de Registro, Certificação e Fiscalização",161103010000,"532933500,00","172617459,27"
1931,"Serviços de Registro, Certificação e Fiscalização",161103010100,"467141900,00","147890223,22"
1932,Serviços de Expedição de Certificados - Principal,161103010101,"467141900,00","147890223,22"
1933,"Serviços de Registro, Certificação e Fiscalização",161103010200,"765600,00","258288,30"
1934,Serviços de Vistoria de Veículos - Principal,161103010201,"765600,00","258288,30"
1935,"Serviços de Registro, Certificação e Fiscalização",161103010300,"51763900,00","17898737,25"
1936,Serviços de Classificação - Principal,161103010301,"17100,00","2108,71"
1937,Serviços de Inspeção Animal - Principal,161103010302,"1300,00","0,00"
1938,Serviços de Leilão - Principal,161103010303,"3204900,00","687385,81"
1939,Serviços de Inspeção e Fiscalização Industrial - Principal,161103010305,"10000,00","65547,85"
1940,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Principal,161103010306,"3317500,00","917922,80"
1941,Serviços de Inspeção e Fiscalização de Fornecimento de Gás - Principal,161103010307,"1964000,00","649454,81"
1942,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Principal,161103010308,"2740300,00","1100697,12"
1943,Serviços de Inspeção e Fiscalização Ambiental - Principal,161103010309,"6402600,00","2189197,16"
1944,Serviços de Inspeção para o Abate- Principal,161103010310,"26562100,00","8522496,15"
1945,Serviços de Inspeção e Fiscalização de Saneamento Básico - Principal,161103010311,"5532600,00","2665059,05"
1946,Serviços de Inspeção e Fiscalização - MS/306 - Principal,161103010312,"1364100,00","492123,23"
1947,Serviços de Inspeção e Fiscalização - MS/112 - Principal,161103010314,"647400,00","606744,56"
1948,"Serviços de Registro, Certificação e Fiscalização",161103010400,"13262100,00","6570210,50"
1949,Serviços de Registro do Comércio - Principal,161103010401,"13262100,00","6570210,50"
1950,"Serviços de Registro, Certificação e Fiscalização - Multas e Juros de Mora",161103020000,"11000,00","4810,72"
1951,"Serviços de Registro, Certificação e Fiscalização - Multas e Juros de Mora",161103020300,"11000,00","4810,72"
1952,Serviços de Inspeção e Fiscalização de Transporte Intermunicipal - Multas e Juros de Mora - Principal,161103020308,"11000,00","4810,72"
1953,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa",161103030000,"5959300,00","1476037,54"
1954,"Serviços de Registro, Certificação e Fiscalização - Dívida Ativa",161103030300,"5959300,00","1476037,54"
1955,Serviços de Inspeção e Fiscalização dos Direitos do Consumidor - Dívida Ativa - Principal,161103030306,"5959300,00","1476037,54"
1956,Serviços de Informação e Tecnologia,161104000000,"0,00","5119,29"
1957,Serviços de Informação e Tecnologia,161104010000,"0,00","5119,29"
1958,Serviços de Informação e Tecnologia,161104010100,"0,00","5119,29"
1959,Serviços de Informação e Tecnologia - SVBA -  Principal,161104010101,"0,00","5119,29"
1960,Serviços e Atividades Referentes à Saúde,163000000000,"59501000,00","22565747,29"
1961,Serviços de Atendimento à Saúde,163100000000,"59501000,00","22565747,29"
1962,Serviços Hospitalares,163150000000,"57581000,00","22059844,70"
1963,Serviços Hospitalares,163150010000,"57581000,00","22059844,70"
1964,Serviços Hospitalares,163150010100,"57581000,00","22059844,70"
1965,Serviços Hospitalares - Principal,163150010101,"57581000,00","22059844,70"
1966,Serviços Radiológicos e Laboratoriais,163152000000,"1920000,00","505902,59"
1967,Serviços Radiológicos e Laboratoriais,163152010000,"1920000,00","505902,59"
1968,Serviços Radiológicos e Laboratoriais,163152010100,"1920000,00","505902,59"
1969,Serviços Radiológicos e Laboratoriais - Principal,163152010101,"1920000,00","505902,59"
1970,Outros Serviços,169000000000,"4914700,00","2540064,12"
1971,Outros Serviços,169900000000,"4914700,00","2540064,12"
1972,Outros Serviços,169999000000,"4914700,00","2540064,12"
1973,Outros Serviços,169999010000,"4914700,00","2540064,12"
1974,Outros Serviços,169999010100,"4914700,00","2540064,12"
1975,Outros Serviços - Principal,169999010101,"4914700,00","2540064,12"
1976,Transferências Correntes,170000000000,"5944371117,00","1837699151,82"
1977,Transferências da União e de suas Entidades,171000000000,"2430305200,00","924776381,64"
1978,Transferências Decorrentes de Participação na Receita da União,171100000000,"1846821600,00","718970732,86"
1979,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE,171150000000,"1768335400,00","679973645,84"
1980,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE,171150010000,"1768335400,00","679973645,84"
1981,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE,171150010100,"2210419300,00","849967057,17"
1982,Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FPE - Principal,171150010101,"2210419300,00","849967057,17"
1983,Deduções de Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FUNDEB,171150019100,"-442083900,00","-169993411,33"
1984,Deduções de Cota-Parte do Fundo de Participação dos Estados e do Distrito Federal - FUNDEB - Principal,171150019101,"-442083900,00","-169993411,33"
1985,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171153000000,"78485200,00","30089852,71"
1986,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171153010000,"78485200,00","30089852,71"
1987,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados,171153010100,"130808700,00","46402975,28"
1988,Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - Principal,171153010101,"130808700,00","46402975,28"
1989,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - FUNDEB,171153019100,"-19621300,00","-6960446,23"
1990,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - FUNDEB - Principal,171153019101,"-19621300,00","-6960446,23"
1991,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - MUNICÍPIOS,171153019200,"-32702200,00","-9352676,34"
1992,Deduções de Cota-Parte do Imposto Sobre Produtos Industrializados – Estados Exportadores de Produtos Industrializados - MUNICÍPIOS - Principal,171153019201,"-32702200,00","-9352676,34"
1993,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171154000000,"1000,00","8907234,31"
1994,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171154010000,"1000,00","8907234,31"
1995,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,171154010100,"1000,00","11876312,39"
1996,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,171154010101,"1000,00","11876312,39"
1997,Deduções de Cota-Parte da Contribuição de Intervenção no Domínio Econômico - MUNICÍPIOS,171154019200,"0,00","-2969078,08"
1998,Deduções de Cota-Parte da Contribuição de Intervenção no Domínio Econômico - MUNICÍPIOS - Principal,171154019201,"0,00","-2969078,08"
1999,Transferências das Compensações Financeiras pela Exploração de Recursos Naturais,171200000000,"30156000,00","8545247,42"
2000,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"20087100,00","1720862,60"
2001,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250010000,"20087100,00","1720862,60"
2002,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250010100,"20087100,00","1720862,60"
2003,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos - Itaipu - Principal,171250010102,"20087100,00","1720862,60"
2004,Cota-parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM,171251000000,"9959400,00","3000680,73"
2005,Cota-parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM,171251010000,"9959400,00","3000680,73"
2006,Cota-parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM,171251010100,"9959400,00","3000680,73"
2007,Cota-parte da Compensação Financeira pela Exploração de Recursos Minerais - CFEM - Principal,171251010101,"9959400,00","3000680,73"
2008,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"109500,00","3823704,09"
2009,Cota-Parte do Fundo Especial do Petróleo – FEP,171252400000,"109500,00","3823704,09"
2010,Cota-Parte do Fundo Especial do Petróleo – FEP,171252410000,"109500,00","3823704,09"
2011,Cota-Parte do Fundo Especial do Petróleo – FEP,171252410100,"109500,00","3823704,09"
2012,Cota-Parte do Fundo Especial do Petróleo – FEP - Principal,171252410101,"109500,00","3823704,09"
2013,Transferências de Recursos do Sistema Único de Saúde - SUS,171300000000,"80135900,00","117329561,20"
2014,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"80135900,00","116966276,24"
2015,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Atenção Especializada,171350200000,"56959100,00","109050613,96"
2016,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada,171350210000,"56959100,00","109050613,96"
2017,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada,171350210100,"56959100,00","109050613,96"
2018,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada - Teto Financeiro - Principal,171350210101,"50615400,00","57273443,18"
2019,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada - FAEC - Transplantes - Principal,171350210107,"228100,00","120000,00"
2020,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada - FAEC - Outros Programas - Principal,171350210109,"6115600,00","18757170,78"
2021,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Atenção Especializada - Outros Programas - Principal,171350210110,"0,00","32900000,00"
2022,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Vigilância em Saúde,171350300000,"4971800,00","2271029,83"
2023,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Vigilância em Saúde,171350310000,"4971800,00","2271029,83"
2024,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Vigilância em Saúde,171350310100,"4971800,00","2271029,83"
2025,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – VGS - Vigilância Sanitária - Principal,171350310101,"2820000,00","1171029,83"
2026,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – VGS - Vigilância Epidemiológica Ambiente Saúde - Principal,171350310102,"2151800,00","1100000,00"
2027,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350400000,"3782900,00","2205388,68"
2028,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350410000,"3782900,00","2205388,68"
2029,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350410100,"3782900,00","2205388,68"
2030,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - AFMEX - Principal,171350410102,"3782900,00","2205388,68"
2031,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350500000,"13861300,00","3144143,77"
2032,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350510000,"13861300,00","3144143,77"
2033,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350510100,"13861300,00","3144143,77"
2034,"Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS - Piso Salarial Nacional de Enfermeiros PORT GM/MS Nº 1.135, 16/08/2023 - Principal",171350510103,"13861300,00","3144143,77"
2035,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350900000,"560800,00","295100,00"
2036,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350910000,"560800,00","295100,00"
2037,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350910100,"560800,00","295100,00"
2038,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Outros Programas - HIV - Principal,171350910101,"560800,00","295100,00"
2039,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Estruturação da Rede de Serviços Públicos de Saúde,171351000000,"0,00","363284,96"
2040,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Vigilância em Saúde,171351300000,"0,00","363284,96"
2041,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Vigilância em Saúde,171351310000,"0,00","363284,96"
2042,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Vigilância em Saúde,171351310100,"0,00","363284,96"
2043,Transferências de Recursos do Bloco de Estruturação da Rede de Serviços Públicos de Saúde - Vigilância em Saúde - Principal,171351310101,"0,00","363284,96"
2044,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,171400000000,"44768100,00","35386750,20"
2045,Transferências do Salário-Educação,171450000000,"31097800,00","27674983,11"
2046,Transferências do Salário-Educação,171450010000,"31097800,00","27674983,11"
2047,Transferências do Salário-Educação,171450010100,"31097800,00","27674983,11"
2048,Transferências do Salário-Educação - Principal,171450010101,"31097800,00","27674983,11"
2049,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola - PDDE,171451000000,"0,00","200,00"
2050,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE,171451010000,"0,00","200,00"
2051,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola – PDDE,171451010100,"0,00","200,00"
