_id,Cidade,Escola,Dimensao,NotaDaDimensao,Area,NotaDaArea,Topico,NotaDoTopico,AnoDaAvaliacao
3144,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,14",Instalações e Condições de Funcionamento,"3,14",Quadra de Esportes,"3,64",2022
3145,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,14",Instalações e Condições de Funcionamento,"3,14",Segurança,"3,76",2022
3146,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,14",Instalações e Condições de Funcionamento,"3,14",Acessibilidade,"2,75",2022
3147,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,14",Instalações e Condições de Funcionamento,"3,14",Alimentação Escolar/Cozinha/Depósito,"3,37",2022
3148,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Interação no Ambiente Escolar,"3,59",Clima Escolar,"3,59",Integração com a Escola,"3,61",2022
3149,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Interação no Ambiente Escolar,"3,59",Clima Escolar,"3,59",Relações no Período Pandêmico,"3,60",2022
3150,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Interação no Ambiente Escolar,"3,59",Clima Escolar,"3,59",Expectativas,"3,54",2022
3151,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Interação no Ambiente Escolar,"3,59",Clima Escolar,"3,59",Zelo ao Patrimônio,"3,36",2022
3152,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Gestão de Interação no Ambiente Escolar,"3,59",Clima Escolar,"3,59",Compromisso com a Escola,"3,69",2022
3153,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Administrativa,"3,49",Avaliação Normativa,"3,51",Gestão Escolar,"3,67",2022
3154,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Administrativa,"3,49",Avaliação Normativa,"3,51",Uso das Ferramentas da Gestão Escolar,"3,36",2022
3155,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Administrativa,"3,49",Administração Escolar,"3,44",Investimentos e Gestão de Recursos Humanos,"3,43",2022
3156,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Administrativa,"3,49",Administração Escolar,"3,44",Prestação de Contas,"3,45",2022
3157,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Práticas Pedagógicas,"3,43",Currículo de Referência de Mato Grosso do Sul,"3,38",2022
3158,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Práticas Pedagógicas,"3,43",Projeto Político-Pedagógico / Proposta Pedagógica,"3,34",2022
3159,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Práticas Pedagógicas,"3,43",Planejamento,"4,01",2022
3160,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Práticas Pedagógicas,"3,43",Projetos,"3,59",2022
3161,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Práticas Pedagógicas,"3,43",Recursos Didáticos,"3,25",2022
3162,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Práticas Pedagógicas,"3,43","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","3,48",2022
3163,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Educação Escolar no Cenário Pandêmico,"3,20",Desafios pedagógicos no Cenário Pandêmico,"3,20",2022
3164,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Avaliação,"3,28",Avaliação da Aprendizagem,"3,39",2022
3165,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Avaliação,"3,28",Avaliação Externa de Desempenho: SAEMS/ SAEB,"3,22",2022
3166,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão Pedagógica,"3,33",Índice de Educação,"3,17",Índice de Desenvolvimento da Educação Básica/IDEB,"3,17",2022
3167,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Sala da Direção,"3,88",2022
3168,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Sala da Coordenação Pedagógica,"3,80",2022
3169,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Sala dos Professores,"3,46",2022
3170,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Secretaria Escolar,"3,56",2022
3171,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Salas de Aula,"3,80",2022
3172,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Área da Escola,"3,94",2022
3173,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Banheiros,"3,49",2022
3174,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Biblioteca,"2,15",2022
3175,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Sala de Tecnologias Educacionais (STE) / Informática,"3,67",2022
3176,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Laboratório (s) Científico (s),"3,03",2022
3177,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Quadra de Esportes,"4,10",2022
3178,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Segurança,"3,91",2022
3179,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Acessibilidade,"4,16",2022
3180,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,66",Instalações e Condições de Funcionamento,"3,66",Alimentação Escolar/Cozinha/Depósito,"3,85",2022
3181,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Interação no Ambiente Escolar,"3,60",Clima Escolar,"3,60",Integração com a Escola,"3,55",2022
3182,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Interação no Ambiente Escolar,"3,60",Clima Escolar,"3,60",Relações no Período Pandêmico,"3,84",2022
3183,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Interação no Ambiente Escolar,"3,60",Clima Escolar,"3,60",Expectativas,"3,57",2022
3184,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Interação no Ambiente Escolar,"3,60",Clima Escolar,"3,60",Zelo ao Patrimônio,"3,55",2022
3185,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Gestão de Interação no Ambiente Escolar,"3,60",Clima Escolar,"3,60",Compromisso com a Escola,"3,68",2022
3186,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Administrativa,"3,36",Avaliação Normativa,"3,45",Gestão Escolar,"3,47",2022
3187,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Administrativa,"3,36",Avaliação Normativa,"3,45",Uso das Ferramentas da Gestão Escolar,"3,43",2022
3188,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Administrativa,"3,36",Administração Escolar,"3,19",Investimentos e Gestão de Recursos Humanos,"3,10",2022
3189,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Administrativa,"3,36",Administração Escolar,"3,19",Prestação de Contas,"3,45",2022
3190,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Práticas Pedagógicas,"3,18",Currículo de Referência de Mato Grosso do Sul,"3,22",2022
3191,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Práticas Pedagógicas,"3,18",Projeto Político-Pedagógico / Proposta Pedagógica,"3,25",2022
3192,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Práticas Pedagógicas,"3,18",Planejamento,"4,09",2022
3193,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Práticas Pedagógicas,"3,18",Projetos,"3,38",2022
3194,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Práticas Pedagógicas,"3,18",Recursos Didáticos,"3,13",2022
3195,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Práticas Pedagógicas,"3,18","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","2,74",2022
3196,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Modalidades de Ensino ofertadas pela Escola,"2,95",Educação Profissional e/ou Itinerário Formativo Profissional,"2,95",2022
3197,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Educação Escolar no Cenário Pandêmico,"3,07",Desafios pedagógicos no Cenário Pandêmico,"3,07",2022
3198,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão Pedagógica,"3,13",Avaliação,"3,18",Avaliação da Aprendizagem,"3,18",2022
3199,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Sala da Direção,"3,07",2022
3200,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Sala da Coordenação Pedagógica,"3,00",2022
3201,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Sala dos Professores,"2,95",2022
3202,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Secretaria Escolar,"3,29",2022
3203,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Salas de Aula,"2,59",2022
3204,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Área da Escola,"2,96",2022
3205,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Banheiros,"2,59",2022
3206,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Biblioteca,"3,30",2022
3207,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Sala de Tecnologias Educacionais (STE) / Informática,"2,93",2022
3208,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Laboratório (s) Científico (s),"3,22",2022
3209,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Laboratório(s) para prática de Educação Profissional e/ou Itinerário Formativo Profissional,"3,03",2022
3210,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Quadra de Esportes,"3,37",2022
3211,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Segurança,"3,26",2022
3212,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Acessibilidade,"2,81",2022
3213,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,04",Instalações e Condições de Funcionamento,"3,04",Alimentação Escolar/Cozinha/Depósito,"3,14",2022
3214,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Interação no Ambiente Escolar,"3,28",Clima Escolar,"3,28",Integração com a Escola,"3,29",2022
3215,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Interação no Ambiente Escolar,"3,28",Clima Escolar,"3,28",Relações no Período Pandêmico,"3,30",2022
3216,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Interação no Ambiente Escolar,"3,28",Clima Escolar,"3,28",Expectativas,"3,13",2022
3217,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Interação no Ambiente Escolar,"3,28",Clima Escolar,"3,28",Zelo ao Patrimônio,"3,22",2022
3218,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,Gestão de Interação no Ambiente Escolar,"3,28",Clima Escolar,"3,28",Compromisso com a Escola,"3,36",2022
3219,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Administrativa,"3,69",Avaliação Normativa,"3,76",Gestão Escolar,"3,75",2022
3220,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Administrativa,"3,69",Avaliação Normativa,"3,76",Uso das Ferramentas da Gestão Escolar,"3,77",2022
3221,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Administrativa,"3,69",Administração Escolar,"3,56",Investimentos e Gestão de Recursos Humanos,"3,50",2022
3222,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Administrativa,"3,69",Administração Escolar,"3,56",Prestação de Contas,"3,71",2022
3223,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Práticas Pedagógicas,"3,63",Currículo de Referência de Mato Grosso do Sul,"3,55",2022
3224,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Práticas Pedagógicas,"3,63",Projeto Político-Pedagógico / Proposta Pedagógica,"3,52",2022
3225,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Práticas Pedagógicas,"3,63",Planejamento,"4,04",2022
3226,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Práticas Pedagógicas,"3,63",Projetos,"3,74",2022
3227,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Práticas Pedagógicas,"3,63",Recursos Didáticos,"3,77",2022
3228,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Práticas Pedagógicas,"3,63","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","3,50",2022
3229,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Educação Escolar no Cenário Pandêmico,"3,41",Desafios pedagógicos no Cenário Pandêmico,"3,41",2022
3230,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Avaliação,"3,56",Avaliação da Aprendizagem,"3,53",2022
3231,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Avaliação,"3,56",Avaliação Externa de Desempenho: SAEMS/ SAEB,"3,58",2022
3232,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão Pedagógica,"3,57",Índice de Educação,"3,52",Índice de Desenvolvimento da Educação Básica/IDEB,"3,52",2022
3233,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Sala da Direção,"3,58",2022
3234,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Sala da Coordenação Pedagógica,"3,57",2022
3235,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Sala dos Professores,"3,10",2022
3236,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Secretaria Escolar,"3,72",2022
3237,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Salas de Aula,"3,28",2022
3238,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Área da Escola,"3,64",2022
3239,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Banheiros,"3,17",2022
3240,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Biblioteca,"4,09",2022
3241,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Sala de Tecnologias Educacionais (STE) / Informática,"3,61",2022
3242,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Quadra de Esportes,"3,50",2022
3243,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Segurança,"3,69",2022
3244,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Acessibilidade,"3,57",2022
3245,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,57",Instalações e Condições de Funcionamento,"3,57",Alimentação Escolar/Cozinha/Depósito,"3,74",2022
3246,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Interação no Ambiente Escolar,"3,56",Clima Escolar,"3,56",Integração com a Escola,"3,59",2022
3247,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Interação no Ambiente Escolar,"3,56",Clima Escolar,"3,56",Relações no Período Pandêmico,"3,57",2022
3248,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Interação no Ambiente Escolar,"3,56",Clima Escolar,"3,56",Expectativas,"3,24",2022
3249,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Interação no Ambiente Escolar,"3,56",Clima Escolar,"3,56",Zelo ao Patrimônio,"3,46",2022
3250,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Gestão de Interação no Ambiente Escolar,"3,56",Clima Escolar,"3,56",Compromisso com a Escola,"3,73",2022
3251,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Administrativa,"4,07",Avaliação Normativa,"4,19",Gestão Escolar,"4,15",2022
3252,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Administrativa,"4,07",Avaliação Normativa,"4,19",Uso das Ferramentas da Gestão Escolar,"4,24",2022
3253,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Administrativa,"4,07",Administração Escolar,"3,86",Investimentos e Gestão de Recursos Humanos,"3,75",2022
3254,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Administrativa,"4,07",Administração Escolar,"3,86",Prestação de Contas,"4,07",2022
3255,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Pedagógica,"3,83",Práticas Pedagógicas,"3,90",Currículo de Referência de Mato Grosso do Sul,"3,97",2022
3256,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Pedagógica,"3,83",Práticas Pedagógicas,"3,90",Projeto Político-Pedagógico / Proposta Pedagógica,"3,99",2022
3257,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Pedagógica,"3,83",Práticas Pedagógicas,"3,90",Planejamento,"4,31",2022
3258,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Pedagógica,"3,83",Práticas Pedagógicas,"3,90",Projetos,"4,09",2022
3259,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Pedagógica,"3,83",Práticas Pedagógicas,"3,90",Recursos Didáticos,"3,67",2022
3260,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Pedagógica,"3,83",Práticas Pedagógicas,"3,90","Atendimento Educacional Especializado/AEE (para Estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)","3,61",2022
3261,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão Pedagógica,"3,83",Educação Escolar no Cenário Pandêmico,"3,55",Desafios pedagógicos no Cenário Pandêmico,"3,55",2022
3262,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Sala da Direção,"4,19",2022
3263,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Sala da Coordenação Pedagógica,"4,03",2022
3264,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Secretaria Escolar,"3,87",2022
3265,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Salas de Aula,"3,48",2022
3266,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Área da Escola,"3,60",2022
3267,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Banheiros,"2,90",2022
3268,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Sala de Tecnologias Educacionais (STE) / Informática,"2,96",2022
3269,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Segurança,"3,85",2022
3270,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Acessibilidade,"3,15",2022
3271,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Infraestrutura e Condições de Funcionamento da Escola,"3,61",Instalações e Condições de Funcionamento,"3,61",Alimentação Escolar/Cozinha/Depósito,"4,16",2022
3272,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Interação no Ambiente Escolar,"4,27",Clima Escolar,"4,27",Integração com a Escola,"4,27",2022
3273,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Interação no Ambiente Escolar,"4,27",Clima Escolar,"4,27",Relações no Período Pandêmico,"4,30",2022
3274,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Interação no Ambiente Escolar,"4,27",Clima Escolar,"4,27",Expectativas,"4,35",2022
3275,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Interação no Ambiente Escolar,"4,27",Clima Escolar,"4,27",Zelo ao Patrimônio,"4,14",2022
3276,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Gestão de Interação no Ambiente Escolar,"4,27",Clima Escolar,"4,27",Compromisso com a Escola,"4,26",2022
3277,CAMPO GRANDE,EE JOAQUIM MURTINHO,Gestão Administrativa,"2,99",Avaliação Normativa,"3,12",Gestão Escolar,"3,21",2022
