﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
4891,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00493,Concorrência,"0,00","393,50","393,50"
4892,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2013NE00553,Inexigibilidade,"0,00","10107,88","0,00"
4893,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,ADMINISTRACAO GERAL,DESENVOLVER ACOES DO PROJETO SIGA-MS/BNDES,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS -PESSOA JURIDICA,05.367.744/0001-62,AESAS-ASSOC.BRAS.DAS EMP.DE CONSULT.E ENG.AMB,2013NE00575,Inexigibilidade,"0,00","0,00","1980,00"
4894,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00586,"","884408,74","895682,69","870236,03"
4895,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00587,"","3944,02","3944,02","3944,02"
4896,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00588,"","6681,52","6681,52","6681,52"
4897,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00589,"","9689,63","9689,63","9689,63"
4898,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.449.992/0184-54,VIVO S/A,2013NE00620,Inexigibilidade,"0,00","151,00","151,00"
4899,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,CONSERVACAO E MANEJO DA FAUNA SILVESTRE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2013NE00674,Concorrência,"0,00","0,00","14418,50"
4900,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.073.357/0001-08,PSG - TECNOLOGIA APLICADA LTDA,2013NE00691,Concorrência,"0,00","177170,64","177170,64"
4901,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,ADMINISTRACAO GERAL,DESENVOLVER ACOES DO PROJETO SIGA-MS/BNDES,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,26.815.480/0001-32,MILAN & MILAN LTDA,2013NE00710,Concorrência,"0,00","0,00","125944,00"
4902,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,ADMINISTRACAO GERAL,DESENVOLVER ACOES DO PROJETO SIGA-MS/BNDES,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,26.815.480/0001-32,MILAN & MILAN LTDA,2013NE00711,Concorrência,"0,00","0,00","13494,00"
4903,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,CONSERVACAO E MANEJO DA FAUNA SILVESTRE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00718,Concorrência,"0,00","222,50","0,00"
4904,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS CIDADAO - SEGURANCA E DEFESA SOCIAL,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,FISCALIZACAO E EDUCACAO AMBIENTAL - POLICIA AMBIENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.850.709/0001-08,NUTRIR ALIMENTOS LTDA,2013NE00722,Concorrência,"0,00","96,00","96,00"
4905,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,GESTAO INTEGRADA DE RESIDUOS SOLIDOS NO MS,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,04.008.977/0001-06,GIGANEWS COMERCIAL LTDA,2013NE00731,Concorrência,"0,00","4536,00","4536,00"
4906,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS CIDADAO - SEGURANCA E DEFESA SOCIAL,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,FISCALIZACAO E EDUCACAO AMBIENTAL - POLICIA AMBIENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00740,Concorrência,"0,00","0,00","100,20"
4907,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS CIDADAO - SEGURANCA E DEFESA SOCIAL,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,FISCALIZACAO E EDUCACAO AMBIENTAL - POLICIA AMBIENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,02.626.173/0001-45,COMERCIAL CAMPANARIO LTDA - ME,2013NE00742,Concorrência,"0,00","376,40","0,00"
4908,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS CIDADAO - SEGURANCA E DEFESA SOCIAL,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,FISCALIZACAO E EDUCACAO AMBIENTAL - POLICIA AMBIENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.749.963/0001-09,COMERCIAL DE ALIMENTOS L & E LTDA,2013NE00751,Concorrência,"0,00","0,00","1000,00"
4909,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS CIDADAO - SEGURANCA E DEFESA SOCIAL,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,FISCALIZACAO E EDUCACAO AMBIENTAL - POLICIA AMBIENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2013NE00755,Concorrência,"0,00","2527,36","2527,36"
4910,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS DE CAPITAL,INVESTIMENTOS,TRANSFERENCIAS A MUNICIPIOS,CONTRIBUICOES,03.184.041/0001-73,PREF.MUN.TRES LAGOAS,2013NE00778,"","0,00","8000000,00","8000000,00"
4911,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.722.468/877 -,MS/IMASUL/SF/MARIA ONORIA THIAGO,2013NE00839,Suprimento,"0,17","0,17","0,17"
4912,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,CONSERVACAO E MANEJO DA FAUNA SILVESTRE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.749.963/0001-09,COMERCIAL DE ALIMENTOS L & E LTDA,2013NE00845,Concorrência,"0,00","1500,00","0,00"
4913,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,ADMINISTRACAO GERAL,DESENVOLVER ACOES DO PROJETO SIGA-MS/BNDES,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,10.862.298/0001-00,RAUL VIEIRA DA CUNHA FILHO ME,2013NE00848,Pregão,"0,00","243500,00","243500,00"
4914,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE00851,Concorrência,"0,00","1280,00","1280,00"
4915,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,CONSERVACAO E MANEJO DA FAUNA SILVESTRE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2013NE00870,Concorrência,"0,00","14457,06","14457,06"
4916,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2013NE00888,Concorrência,"0,00","658,00","658,00"
4917,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE00889,Concorrência,"0,00","66,75","0,00"
4918,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00890,Concorrência,"0,00","195,02","0,00"
4919,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS CIDADAO - SEGURANCA E DEFESA SOCIAL,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,FISCALIZACAO E EDUCACAO AMBIENTAL - POLICIA AMBIENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00892,Concorrência,"0,00","53,40","53,40"
4920,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS CIDADAO - SEGURANCA E DEFESA SOCIAL,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,FISCALIZACAO E EDUCACAO AMBIENTAL - POLICIA AMBIENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2013NE00893,Concorrência,"0,00","83,52","83,52"
4921,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS CIDADAO - SEGURANCA E DEFESA SOCIAL,GESTAO AMBIENTAL,CONTROLE AMBIENTAL,FISCALIZACAO E EDUCACAO AMBIENTAL - POLICIA AMBIENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00894,"","20880,00","21170,71","21170,71"
4922,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00898,Dispensa,"47905,27","14371,58","14371,58"
4923,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00899,Dispensa,"2292,33","687,70","687,70"
4924,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00900,Dispensa,"3024,95","907,49","907,49"
4925,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,83.336.605/172 -,MARCOS ANTONIO DA SILVA FERREIRA,2013NE00901,"","0,00","2501,51","2501,51"
4926,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.684.789/0001-10,FUNDACAO NEUTROPICA DO BRASIL,2013NE00919,Inexigibilidade,"0,00","2700,00","135,00"
4927,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,ADMINISTRACAO GERAL,DESENVOLVER ACOES DO PROJETO SIGA-MS/BNDES,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS -PESSOA JURIDICA,66.831.223/0001-09,IPE - INSTITUTO DE PESQUISAS ECOLOGICAS,2013NE00940,Inexigibilidade,"7290,00","7290,00","7290,00"
4928,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,01.641.281/0001-24,ABEMA ASSOCIACAO BRAS. DE ENTIDADES DE ME,2013NE00945,Inexigibilidade,"8449,21","8449,21","8449,21"
4929,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,CONSERVACAO E MANEJO DA FAUNA SILVESTRE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.932.909/0001-27,MIT INDUSTRIA E COMERCIO DE CARNES E EMB.LTDA,2013NE00946,Concorrência,"3600,00","3600,00","0,00"
4930,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,CONSERVACAO E MANEJO DA FAUNA SILVESTRE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.749.963/0001-09,COMERCIAL DE ALIMENTOS L & E LTDA,2013NE00947,Concorrência,"1500,00","1500,00","0,00"
4931,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,CONSERVACAO E MANEJO DA FAUNA SILVESTRE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.143.840/0001-88,G.T.R. COMERCIAL LTDA - ME,2013NE00948,Pregão,"4630,52","4630,52","4630,52"
4932,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.554.285/0001-75,CERTISIGN CERTIFICADORA DIGITAL S/A,2013NE00963,Concorrência,"200,00","0,00","0,00"
4933,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE00964,Concorrência,"51580,00","0,00","0,00"
4934,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,CONSERVACAO E MANEJO DA FAUNA SILVESTRE,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.143.840/0001-88,G.T.R. COMERCIAL LTDA - ME,2013NE00969,Concorrência,"9078,11","9078,11","9078,11"
4935,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00971,Pregão,"17518,76","115,00","115,00"
4936,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,GESTAO DE UNIDADES DE CONSERVACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00972,Pregão,"3085,00","130,00","130,00"
4937,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00975,Concorrência,"2800,00","1174,25","0,00"
4938,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2013NE00980,"","588,99","411,01","411,01"
4939,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00981,Concorrência,"100,00","0,00","0,00"
