_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
27227,CORUMBÁ,EE ROTARY CLUB,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,autonomo,1
27228,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Sobrinho(a),9
27229,NAVIRAÍ,EE JURACY ALVES CARDOSO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,diarista de limpeza,1
27230,CASSILÂNDIA,EE SÃO JOSÉ,Estudantes,2018,Sexo,Feminino,108
27231,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Professores,2018,Licenciatura,Ciências Biológicas,6
27232,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Secretários Escolares,2018,Formação,Ensino Médio,1
27233,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Professores,2018,Licenciatura,Normal Superior,1
27234,CAARAPÓ,EE ARCÊNIO ROJAS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Auxiliar de produção,1
27235,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Avaliadores externos,2018,Você se considera,Pardo,1
27236,ITAPORÃ,EE RODRIGUES ALVES,Funcionários Administrativos,2018,Idade,46 a 50 anos,4
27237,PONTA PORÃ,EE MENDES GONÇALVES,Estudantes,2018,Ano escolar,EJA - Ensino Médio,3
27238,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Funcionários Administrativos,2018,Idade,41 a 45 anos,2
27239,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Estudantes,2018,Ano escolar,2º ano do Ensino Médio,9
27240,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,Professores,2018,Licenciatura,Letras,9
27241,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Estudantes,2018,Ano escolar,1º ano do Ensino Médio,57
27242,MARACAJU,EE MANOEL FERREIRA DE LIMA,Estudantes,2018,Idade,21 a 25 anos,5
27243,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,fazenda,1
27244,DOURADOS,EE VILMAR VIEIRA MATOS,Secretários Escolares,2018,Trabalha nesta escola,De 1 a 3 anos,1
27245,CAMPO GRANDE,EE JOAQUIM MURTINHO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,pastor,1
27246,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Não estuda com seu dependente,30
27247,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,autonoma,2
27248,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Professores,2018,Você se considera,Pardo,23
27249,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,padeiro,1
27250,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Professores,2018,Licenciatura,Educação Física,4
27251,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Professores,2018,Informe o bacharelado,Educação Física,1
27252,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Professores,2018,Licenciatura,Letras,5
27253,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Professores,2018,Exerce esta função,De 1 a 3 anos,5
27254,MARACAJU,EE CORONEL LIMA DE FIGUEIREDO,Pais ou Responsáveis,2018,Idade,31 a 35 anos,22
27255,CAMPO GRANDE,EE JOSÉ ANTONIO PEREIRA,Professores,2018,Graduação,Bacharelado,1
27256,NAVIRAÍ,EE EURICO GASPAR DUTRA,Estudantes,2018,Estuda nesta escola,De 6 a 8 anos,22
27257,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Secretários Escolares,2018,Exerce esta função,De 4 a 6 anos,1
27258,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Professores,2018,Trabalha nesta escola,Há menos de um ano,5
27259,CAMPO GRANDE,EE MAESTRO FREDERICO LIEBERMANN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,servente,3
27260,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Professora,8
27261,DOURADOS,EE PRES. TANCREDO NEVES,Professores,2018,Exerce esta função,De 1 a 3 anos,11
27262,CAMPO GRANDE,EE ZAMENHOF,Coordenadores Pedagógicos,2018,Exerce esta função,Há menos de um ano,1
27263,IGUATEMI,EE 8 DE MAIO,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 1 a 2 anos,45
27264,ANGÉLICA,EE SENADOR FILINTO MULLER,Funcionários Administrativos,2018,Formação,Ensino Médio,7
27265,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,vendedor,11
27266,PARANAÍBA,EE JOSÉ GARCIA LEAL,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,merendeira,1
27267,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Professores,2018,Pós-Graduação,Não possui,19
27268,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,supervisora,1
27269,AQUIDAUANA,EE GERALDO AFONSO GARCIA FERREIRA,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Enteado(a),1
27270,VICENTINA,EE PADRE JOSÉ DANIEL,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,servente,1
27271,DOURADOS,EE VILMAR VIEIRA MATOS,Funcionários Administrativos,2018,Formação,Mestrado (Incompleto),1
27272,DOURADOS,EE VILMAR VIEIRA MATOS,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Assistente de Inspeção de estudantes,1
27273,CAMPO GRANDE,EE PADRE JOÃO GREINER,Coordenadores Técnicos,2018,Licenciatura,Letras,1
27274,MARACAJU,EE PADRE CONSTANTINO DE MONTE,Professores,2018,Sexo,Feminino,12
27275,CAMPO GRANDE,EE RUI BARBOSA,Professores,2018,Licenciatura,História,4
27276,CASSILÂNDIA,EE SÃO JOSÉ,Pais ou Responsáveis,2018,Sexo,Feminino,136
27277,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Estudantes,2018,Possui computador em casa,Sim,82
27278,FÁTIMA DO SUL,EE VILA BRASIL,Pais ou Responsáveis,2018,Idade,Mais de 50 anos,5
27279,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Neto(a),7
27280,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores,2018,Exerce esta função,Há mais de 6 anos,38
27281,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Afilhado(a),1
27282,CAMPO GRANDE,EE HÉRCULES MAYMONE,Diretores,2018,Trabalha nesta escola,De 4 a 6 anos,1
27283,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Pais ou Responsáveis,2018,Formação,Ensino Superior (Incompleto),2
27284,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Funcionários Administrativos,2018,Formação,Ensino Médio,13
27285,CAMPO GRANDE,EE MAESTRO FREDERICO LIEBERMANN,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,GARÇONETE,1
27286,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Funcionários Administrativos,2018,Formação,Ensino Superior (Incompleto),3
27287,CAMPO GRANDE,EE JOSÉ ANTONIO PEREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,faxina,1
27288,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,lavradoura,1
27289,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Funciinaria pública,1
27290,TRÊS LAGOAS,EE AFONSO PENA,Secretários Escolares,2018,Exerce esta função,De 1 a 3 anos,1
27291,CAMPO GRANDE,EE PROFª HILDA DE SOUZA FERREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Representante comercial,1
27292,CASSILÂNDIA,EE HERMELINA BARBOSA LEAL,Coordenadores Pedagógicos,2018,Pós-Graduação,Especialização,4
27293,NIOAQUE,EE UIRAPURU,Pais ou Responsáveis,2018,Formação,Magistério,1
27294,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Estudantes,2018,Sexo,Feminino,4
27295,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Pais ou Responsáveis,2018,Você se considera,Branco,32
27296,DOURADOS,EE RAMONA DA SILVA PEDROSO,Estudantes,2018,Estuda nesta escola,De 2 a 4 anos,31
27297,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Diretores Adjuntos,2018,Idade,Mais de 50 anos,1
27298,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Avaliadores externos,2018,Idade,25 a 30 anos,1
27299,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Professores,2018,Pós-Graduação,Mestrado,2
27300,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Estudantes,2018,Idade,11 a 15 anos,53
27301,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Professores,2018,Exerce esta função,De 1 a 3 anos,8
27302,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Coordenadores Pedagógicos,2018,Pós-Graduação,Especialização,8
27303,ANASTÁCIO,EE ROBERTO SCAFF,Estudantes,2018,Sexo,Masculino,36
27304,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de merenda,5
27305,NOVA ANDRADINA,EEPROFª NAIR PALÁCIO DE SOUZA,Funcionários Administrativos,2018,Idade,31 a 35 anos,1
27306,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Funcionários Administrativos,2018,Idade,31 a 35 anos,1
27307,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Funcionários Administrativos,2018,Idade,31 a 35 anos,1
27308,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,mototaxista,1
27309,CASSILÂNDIA,EE HERMELINA BARBOSA LEAL,Professores,2018,Você leciona em,Duas escolas,32
27310,BONITO,EE BONIFÁCIO CAMARGO GOMES,Pais ou Responsáveis,2018,Você se considera,Branco,72
27311,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Funcionários Administrativos,2018,Você se considera,Branco,5
27312,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Avaliadores externos,2018,Idade,31 a 35 anos,1
27313,TRÊS LAGOAS,EE AFONSO PENA,Professores,2018,Licenciatura,Pedagogia,9
27314,CAMPO GRANDE,EE MARIA CONSTANÇA BARROS MACHADO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,CAIXA,1
27315,MARACAJU,EE MANOEL FERREIRA DE LIMA,Estudantes,2018,Estuda nesta escola,Há menos de um ano,54
27316,TRÊS LAGOAS,EE AFONSO FRANCISCO XAVIER TRANNIN,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Outros,2
27317,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Professores,2018,Sexo,Masculino,14
27318,TRÊS LAGOAS,EE AFONSO PENA,Estudantes,2018,Estuda nesta escola,De 1 a 2 anos,89
27319,CAMPO GRANDE,EE VESPASIANO MARTINS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Atendente no ceif,1
27320,ANGÉLICA,EE SENADOR FILINTO MULLER,Professores,2018,Exerce esta função,De 1 a 3 anos,4
27321,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Professores,2018,Graduação,Bacharelado,1
27322,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Coordenadores Pedagógicos,2018,Sexo,Masculino,1
27323,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Funcionários Administrativos,2018,Idade,Mais de 50 anos,3
27324,CHAPADÃO DO SUL,EE JORGE AMADO,Professores,2018,Graduação,Bacharelado,1
27325,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Professores,2018,Licenciatura,Geografia,4
27326,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Pais ou Responsáveis,2018,Sexo,Masculino,82
27327,CAMPO GRANDE,EE 26 DE AGOSTO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Eletricista,1
27328,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,vigiante,1
27329,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,gerente,1
27330,NAVIRAÍ,EE VINÍCIUS DE MORAES,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 2 a 3 horas,6
27331,TRÊS LAGOAS,EE JOSÉ FERREIRA,Avaliadores externos,2018,Você se considera,Branco,1
27332,DOURADOS,CEEJA DE DOURADOS/ MS,Estudantes,2018,Ano escolar,3º ano do Ensino Médio,44
27333,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Diretores Adjuntos,2018,Licenciatura,Letras,1
27334,MARACAJU,EE PADRE CONSTANTINO DE MONTE,Coordenadores Técnicos,2018,Trabalha nesta escola,Há menos de um ano,1
27335,CAMPO GRANDE,EE JOÃO CARLOS FLORES,Coordenadores Pedagógicos,2018,Licenciatura,Geografia,1
27336,MARACAJU,EE CORONEL LIMA DE FIGUEIREDO,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de recepção e portaria,2
27337,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Professores,2018,Licenciatura,Pedagogia,3
27338,CAMPO GRANDE,EE ANTÔNIO DELFINO PEREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,domestica,2
27339,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Diretores,2018,Formação,Ensino Superior,1
27340,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Coordenadores Pedagógicos,2018,Graduação,Licenciatura,2
27341,TRÊS LAGOAS,EE AFONSO FRANCISCO XAVIER TRANNIN,Secretários Escolares,2018,Pós-Graduação,Especialização,1
27342,DOURADOS,EE RAMONA DA SILVA PEDROSO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Cozinheira,1
27343,ANGÉLICA,EE SENADOR FILINTO MULLER,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,domestica,3
27344,AQUIDAUANA,EE GERALDO AFONSO GARCIA FERREIRA,Coordenadores Técnicos,2018,Trabalha nesta escola,Há mais de 6 anos,1
27345,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Pais ou Responsáveis,2018,Formação,Magistério,1
27346,TRÊS LAGOAS,EE JOSÉ FERREIRA,Estudantes,2018,Estuda nesta escola,De 6 a 8 anos,11
27347,TRÊS LAGOAS,EE AFONSO FRANCISCO XAVIER TRANNIN,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),81
27348,CAMPO GRANDE,EE LINO VILLACHA,Coordenadores Pedagógicos,2018,Trabalha nesta escola,Há mais de 6 anos,3
27349,CAARAPÓ,EE ARCÊNIO ROJAS,Secretários Escolares,2018,Sexo,Masculino,1
27350,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Estudantes,2018,Escolheu este curso da Educação Profissional,Para inserção no mercado de trabalho,2
27351,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Diretores,2018,Trabalha nesta escola,De 4 a 6 anos,1
27352,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Estudantes,2018,Ano escolar,7º ano do Ensino Fundamental,13
27353,ITAPORÃ,EE RODRIGUES ALVES,Estudantes,2018,Ano escolar,8º ano do Ensino Fundamental,45
27354,AQUIDAUANA,EE CÂNDIDO MARIANO,Coordenadores Pedagógicos,2018,Idade,46 a 50 anos,1
27355,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores,2018,Idade,36 a 40 anos,3
27356,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Coordenadores Pedagógicos,2018,Você se considera,Pardo,1
27357,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Pais ou Responsáveis,2018,Idade,31 a 35 anos,46
27358,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Avaliadores externos,2018,Idade,41 a 45 anos,1
27359,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Funcionários Administrativos,2018,Exerce esta função,De 1 a 3 anos,1
27360,CAMPO GRANDE,EE NICOLAU FRAGELLI,Secretários Escolares,2018,Idade,25 a 30 anos,1
27361,COSTA RICA,EE JOSÉ FERREIRA DA COSTA,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 2 a 3 horas,10
27362,PARANAÍBA,EE MANOEL GARCIA LEAL,Coordenadores Pedagógicos,2018,Sexo,Feminino,2
27363,DOURADOS,EE CASTRO ALVES,Diretores,2018,Sexo,Feminino,1
27364,IVINHEMA,EE SENADOR FILINTO MULLER,Secretários Escolares,2018,Formação,Ensino Superior,1
27365,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Pais ou Responsáveis,2018,Formação,Especialização (Incompleto),2
27366,ANAURILÂNDIA,EE MARIA JOSÉ,Estudantes,2018,Você se considera,Pardo,146
27367,ÁGUA CLARA,EE CHICO MENDES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Tratorista,1
27368,AQUIDAUANA,EE CÂNDIDO MARIANO,Professores,2018,Idade,36 a 40 anos,9
27369,MIRANDA,EE CAETANO PINTO,Coordenadores Pedagógicos,2018,Idade,Mais de 50 anos,2
27370,CAMPO GRANDE,EE JOSÉ ANTONIO PEREIRA,Diretores Adjuntos,2018,Idade,46 a 50 anos,1
27371,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,balconista,1
27372,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Funcionários Administrativos,2018,Sexo,Feminino,18
27373,TRÊS LAGOAS,EE AFONSO PENA,Funcionários Administrativos,2018,Formação,Ensino Médio,13
27374,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 2 a 4 anos,38
27375,CAMPO GRANDE,EE HÉRCULES MAYMONE,Pais ou Responsáveis,2018,Formação,Ensino Médio (Incompleto),38
27376,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Diretores,2018,Pós-Graduação,Especialização,1
27377,CAMPO GRANDE,EE PROFª HILDA DE SOUZA FERREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,APOSENTADA FUNC. PUBLICA  RJ,1
27378,ANASTÁCIO,EE ROBERTO SCAFF,Professores,2018,Licenciatura,Normal Superior,2
27379,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Autonomo,1
27380,CAMPO GRANDE,EE PROF. SEVERINO DE QUEIROZ,Funcionários Administrativos,2018,Exerce esta função,De 1 a 3 anos,1
27381,ANGÉLICA,EE SENADOR FILINTO MULLER,Diretores Adjuntos,2018,Sexo,Masculino,1
27382,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,eletricista,1
27383,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Funcionários Administrativos,2018,Idade,31 a 35 anos,2
27384,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,manecure,1
27385,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Funcionários Administrativos,2018,Formação,Ensino Superior,5
27386,PONTA PORÃ,EE MENDES GONÇALVES,Estudantes,2018,Estuda nesta escola,De 2 a 4 anos,37
27387,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Coordenadores Pedagógicos,2018,Trabalha nesta escola,De 1 a 3 anos,4
27388,DOURADOS,CEEJA DE DOURADOS/ MS,Funcionários Administrativos,2018,Formação,Ensino Médio (Incompleto),3
27389,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Professores,2018,Licenciatura,Química,1
27390,DOURADOS,EE PASTOR DANIEL BERG,Estudantes,2018,Possui livros para pesquisa e leitura na sua casa,Sim,58
27391,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,NÃO LEMBRO,1
27392,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,Funcionários Administrativos,2018,Idade,Mais de 50 anos,7
27393,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,vendedora,3
27394,VICENTINA,EE PADRE JOSÉ DANIEL,Diretores Adjuntos,2018,Idade,46 a 50 anos,1
27395,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 2 a 4 anos,38
27396,DOURADOS,EE CASTRO ALVES,Pais ou Responsáveis,2018,Você se considera,Amarelo,8
27397,IVINHEMA,EE ANGELINA JAIME TEBET,Coordenadores Pedagógicos,2018,Trabalha nesta escola,Há mais de 6 anos,3
27398,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Pais ou Responsáveis,2018,Você se considera,Pardo,52
27399,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Secretários Escolares,2018,Sexo,Masculino,1
27400,CAMPO GRANDE,EE MAESTRO FREDERICO LIEBERMANN,Funcionários Administrativos,2018,Trabalha nesta escola,De 4 a 6 anos,4
27401,PARANAÍBA,EE MANOEL GARCIA LEAL,Professores,2018,Licenciatura,Matemática,2
27402,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Professores,2018,Trabalha nesta escola,Há menos de um ano,16
27403,BRASILÂNDIA,EE ADILSON ALVES DA SILVA,Diretores Adjuntos,2018,Sexo,Feminino,1
27404,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 1 a 2 horas,132
27405,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Diretores Adjuntos,2018,Graduação,Licenciatura,1
27406,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Funcionários Administrativos,2018,Exerce esta função,De 4 a 6 anos,2
27407,LADÁRIO,EE 2 DE SETEMBRO,Pais ou Responsáveis,2018,Formação,Especialização,1
27408,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,Professores,2018,Licenciatura,Educação Física,5
27409,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Coordenadores Pedagógicos,2018,Você se considera,Branco,2
27410,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Pais ou Responsáveis,2018,Idade,41 a 45 anos,17
27411,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,operador de Turbo-gerador,1
27412,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Professores,2018,Idade,Menos de 25 anos,1
27413,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Secretários Escolares,2018,Trabalha nesta escola,Há mais de 6 anos,1
27414,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Professores,2018,Pós-Graduação,Mestrado (Incompleto),2
27415,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Pais ou Responsáveis,2018,Idade,25 a 30 anos,4
27416,VICENTINA,EE PADRE JOSÉ DANIEL,Pais ou Responsáveis,2018,Formação,Especialização (Incompleto),2
27417,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Estudantes,2018,Ano escolar,3º ano do Ensino Médio,85
27418,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Diretores,2018,Sexo,Masculino,1
27419,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 4 a 6 anos,29
27420,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Avaliadores externos,2018,Exerce esta função,De 1 a 3 anos,1
27421,DOURADOS,EE PROF. ALICIO ARAUJO,Pais ou Responsáveis,2018,Idade,41 a 45 anos,30
27422,TRÊS LAGOAS,EE JOSÉ FERREIRA,Avaliadores externos,2018,Informe sua regional,CRE-12 - Três Lagoas,1
27423,IVINHEMA,EE ANGELINA JAIME TEBET,Estudantes,2018,Estuda nesta escola,De 1 a 2 anos,26
27424,CAMPO GRANDE,EE 26 DE AGOSTO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,limpeza,1
27425,TRÊS LAGOAS,EE FERNANDO CORRÊA,Professores,2018,Você leciona em,Uma escola,30
27426,DOURADOS,EE PROFª FLORIANA LOPES,Estudantes,2018,Ano escolar,9º ano do Ensino Fundamental,17
27427,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Estudantes,2018,Estuda nesta escola,Há mais de 8 anos,2
27428,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Professores,2018,Você leciona em,Mais de três escolas,2
27429,ALCINÓPOLIS,EE PROFª ROMILDA COSTA CARNEIRO,Professores,2018,Graduação,Licenciatura,22
27430,CAMPO GRANDE,EE RUI BARBOSA,Funcionários Administrativos,2018,Você se considera,Pardo,8
27431,CAMPO GRANDE,EE LINO VILLACHA,Estudantes,2018,Ano escolar,1º ano do Ensino Médio,78
27432,ANGÉLICA,EE SENADOR FILINTO MULLER,Estudantes,2018,Estuda nesta escola,De 2 a 4 anos,75
27433,CAMPO GRANDE,EE JOAQUIM MURTINHO,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Outros,1
27434,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Estudantes,2018,Ano escolar,3º ano do Ensino Médio,12
27435,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Professores,2018,Sexo,Feminino,10
27436,IGUATEMI,EE PAULO FREIRE,Funcionários Administrativos,2018,Você se considera,Branco,6
27437,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Diretores,2018,Pós-Graduação,Especialização,1
27438,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Secretários Escolares,2018,Pós-Graduação,Mestrado (Incompleto),1
