﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
16176,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Prover infraestrutura de qualidade para o fortalecimento e o desenvolvimento do ensino em todas as suas modali,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,73.307.043/0001-98,EMPREITEIRA RAMIRES LTDA,2021NE003329,Convite,"17301,52","0,00","0,00"
16177,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO ESPECIAL,"Manter, ampliar e qualificar o acesso à educação especial.",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Equipamentos e Material Permanente,00.384.799/0001-67,PEIXOTO COMERCIO IMPORTACAO EXPORTACAO LTDA,2021NE003330,Dispensa,"3990,00","0,00","0,00"
16178,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE003331,Pregão,"576,00","0,00","0,00"
16179,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE003332,Pregão,"140,00","0,00","0,00"
16180,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2021NE003333,Pregão,"2424,00","0,00","0,00"
16181,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,04.496.152/0001-88,DIGITHOBRASIL SOLUÇÕES EM  SOFTWARE LTDA,2021NE003335,Pregão,"1558341,62","0,00","0,00"
16182,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2021NE003337,Pregão,"1248424,94","0,00","0,00"
16183,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Prover infraestrutura de qualidade para o fortalecimento e o desenvolvimento do ensino em todas as suas modali,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,00.777.086/0001-63,TRACO ENGENHARIA  LTDA,2021NE003338,Tomada de Preço,"47412,26","0,00","0,00"
16184,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,"Ampliar e qualificar a oferta de educação profissional, promovendo o acesso e a permanência dos estudantes nas",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE003339,"","35000,00","0,00","0,00"
16185,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,"Ampliar e qualificar a oferta de educação profissional, promovendo o acesso e a permanência dos estudantes nas",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2021NE003340,"","12000,00","0,00","0,00"
16186,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,***.117.581-**,Isadora Marques de Mattos,2021NE003341,"","1620,72","1620,72","0,00"
16187,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.612.401-**,ERONE AMARAL CHAVES,2021NE003342,Dispensa,"11302,05","0,00","0,00"
16188,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2021NE003343,Inexigibilidade,"2827,40","2827,40","2827,40"
16189,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.273.885/0001-90,ASS.DE AUXILIO E RECUP.DOS HANSENIANOS,2021NE003344,Dispensa,"9600,00","0,00","0,00"
16190,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.226.149/0001-81,MISSAO SALESIANA DE MATO GROSSO_- UCDB,2021NE003345,Dispensa,"25890,40","0,00","0,00"
16191,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.226.149/0001-81,MISSAO SALESIANA DE MATO GROSSO_- UCDB,2021NE003346,Dispensa,"17855,16","0,00","0,00"
16192,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,09.265.154/0001-80,PROVINCIA SANTA TEREZA DO MENINO JESUS,2021NE003347,Dispensa,"8839,31","0,00","0,00"
16193,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2021NE003349,Dispensa,"1113,54","0,00","0,00"
16194,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas de Capital,INVESTIMENTOS,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,15.409.527/0001-41,APAE DE PARANAIBA,2021NE003350,"","40000,00","0,00","0,00"
16195,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.099.019-**,PAULO CESAR DE AFONSECA E SILVA,2021NE003351,Dispensa,"22838,60","0,00","0,00"
16196,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas de Capital,INVESTIMENTOS,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,00.202.531/0001-67,APM EEPSG ADVENTOR DIVINO DE ALMEIDA,2021NE003352,"","49950,56","0,00","0,00"
16197,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas de Capital,INVESTIMENTOS,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,00.687.055/0001-11,APM DE EMPEPG SOCRATES CAMARA,2021NE003353,"","33100,00","0,00","0,00"
16198,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas de Capital,INVESTIMENTOS,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,11.063.464/0001-63,APM da EMEF Professor José Carlos da Silva,2021NE003354,"","40000,00","0,00","0,00"
16199,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0079-92,EE. LINO VILACHA,2021NE003355,"","14680,00","14680,00","0,00"
16200,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003355,"","0,00","0,00","14680,00"
16201,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0027-61,EE. LUCIA MARTINS COELHO,2021NE003356,"","21800,00","21800,00","0,00"
16202,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003356,"","0,00","0,00","21800,00"
16203,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0028-42,EE. LUISA VIDAL BORGES DANIEL,2021NE003357,"","17000,00","17000,00","0,00"
16204,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003357,"","0,00","0,00","17000,00"
16205,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0030-67,EE. MAESTRO FREDERICO LIEBERMAN,2021NE003358,"","28720,00","28720,00","0,00"
16206,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003358,"","0,00","0,00","28720,00"
16207,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0032-29,EE. MANOEL BONIFACIO NUNES DA CUNHA,2021NE003359,"","19460,00","19460,00","0,00"
16208,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003359,"","0,00","0,00","19460,00"
16209,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0034-90,EE. MARIA CONSTANCA DE BARROS MACHADO,2021NE003360,"","17000,00","17000,00","0,00"
16210,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003360,"","0,00","0,00","17000,00"
16211,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0029-23,EE. MARIA ELIZA BOCAIUVA CORREA DA COSTA,2021NE003361,"","13640,00","13640,00","0,00"
16212,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003361,"","0,00","0,00","13640,00"
16213,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0037-33,EE. OLINDA CONCEICAO TEIXEIRA BACHA,2021NE003362,"","15710,00","15710,00","0,00"
16214,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003362,"","0,00","0,00","15710,00"
16215,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0039-03,EE. PE. FRANCO DELPIANO,2021NE003363,"","8290,00","8290,00","0,00"
16216,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003363,"","0,00","0,00","8290,00"
16217,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0041-10,EE. PE. JOSE SCAMPINI,2021NE003364,"","19850,00","19850,00","0,00"
16218,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003364,"","0,00","0,00","19850,00"
16219,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0042-09,EE. PE. MARIO BLANDINO,2021NE003365,"","17000,00","17000,00","0,00"
16220,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003365,"","0,00","0,00","17000,00"
16221,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0059-49,EE. PROF EMYDIO CAMPOS WIDAL,2021NE003366,"","22120,00","22120,00","0,00"
16222,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003366,"","0,00","0,00","22120,00"
16223,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0062-44,EE. PROF SILVIO OLIVEIRA DOS SANTOS,2021NE003367,"","14600,00","14600,00","0,00"
16224,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003367,"","0,00","0,00","14600,00"
16225,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0053-53,EE. PROF JOELINA DE ALMEIDA XAVIER,2021NE003368,"","17000,00","17000,00","0,00"
16226,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003368,"","0,00","0,00","17000,00"
16227,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0056-04,EE. PROF NEYDER SUELY COSTA VIEIRA,2021NE003369,"","17000,00","17000,00","0,00"
16228,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003369,"","0,00","0,00","17000,00"
16229,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0066-78,EE. SAO FRANCISCO,2021NE003370,"","8620,00","8620,00","0,00"
16230,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003370,"","0,00","0,00","8620,00"
16231,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0084-50,EE. VESPASIANO MARTINS,2021NE003371,"","20280,00","20280,00","0,00"
16232,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2021NE003371,"","0,00","0,00","20280,00"
