_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
22213,ALMERINDA GON?ALVES DE BRITO,***.953.731-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22214,ROSEMEIRE TASSI DA SILVA,***.934.501-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22215,CINTIA OLIVEIRA DA SILVA,***.491.921-**,180.00,Brasilandia,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22216,ELAINE CRISTINA BARBOSA BUENO,***.608.551-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22217,MARIA SUELY DANTAS,***.150.641-**,180.00,Sao Gabriel do Oeste,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
22218,ELIZA DE ARAUJO,***.933.561-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22219,NILCEIA FERREIRA COSTA,***.945.132-**,180.00,Costa Rica,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22220,IRACEMA PEREZ SELAGE,***.948.421-**,180.00,Nova Alvorada do Sul,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22221,SONIA PEREIRA DOS SANTOS,***.159.491-**,180.00,Japora,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22222,SEBASTIANA MENDES AQUINO,***.544.911-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22223,LUCIANA EVANGELISTA,***.251.951-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22224,LEILA BORGES DE FREITAS,***.648.751-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22225,LUCIANA LIANHO,***.203.571-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22226,VALQUIRIA CORREIA DA CONCEICAO,***.757.551-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22227,MARCIO ALVES DA SILVA,***.118.181-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22228,ROSIMEIRE AVALO DE HENRIQUE SANTOS,***.517.031-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22229,SEBASTIANA EVA FERREIRA,***.859.891-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-09-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
22230,MARIA CRISTINA RODRIGUES,***.092.691-**,180.00,Bela Vista,2019-08-14 00:00:00.000,2019-08-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
22231,CLEUSA MARIA PEREIRA SCHIRMER,***.608.011-**,180.00,Paranhos,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22232,ELIANE APARECIDA CUEVAS FERREIRA REZENDE,***.444.201-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22233,ROSANGELA APARECIDA CONCEICAO,***.736.801-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22234,GENECI PIMENTEL PEREIRA,***.516.761-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22235,IRAN MUNOZ,***.343.891-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22236,NATALLY RIBEIRO CENTURION,***.830.191-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22237,MARCIA FLORENCIANA,***.497.371-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22238,IRENE MEDEIROS,***.136.631-**,180.00,Vicentina,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22239,LUCILA VALDONADO SOUZA,***.231.481-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22240,MARIA RIBEIRO,***.407.401-**,180.00,Paranhos,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22241,MILENA FERNANDES ROCHA,***.446.261-**,180.00,Bandeirantes,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22242,MARINALVA ROQUE,***.163.541-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22243,MARLENE BARBOSA MOURA DA SILVA,***.068.501-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22244,SANDRA INACIO DE ANDRADE,***.122.801-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
22245,FABIANA RODRIGUES PINHEIRO,***.504.811-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22246,LENICE FERREIRA DE SOUZA,***.181.621-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22247,ROSICLEIDE DOS SANTOS SILVA,***.161.324-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22248,ONAIR PEREIRA DA COSTA FRANCISCO,***.989.251-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
22249,MARIA ROSA LUCAS SILVA,***.476.971-**,180.00,Deodapolis,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22250,MARIA ANTONIA CORREA,***.980.441-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22251,AGUSTA DUARTE,***.606.791-**,180.00,Tacuru,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22252,DIONISIO ALARCON CENTURION,***.715.541-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22253,VANIA ROBERTO BALBINO,***.184.811-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22254,MARLY BRUM OJEDA VILLALBA,***.239.731-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22255,LUCILENE FROES MENDES,***.274.971-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22256,CLAUDIA CORREA MARTINS,***.137.981-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22257,PEDRO GOMES DE ARAUJO,***.494.811-**,180.00,Fatima do Sul,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22258,NEUSA RAIMUNDA CARDOSO,***.146.671-**,180.00,Fatima do Sul,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22259,JESSIKA DE SOUZA ALMEIDA,***.196.491-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22260,AVANIR PEREIRA DA SILVA,***.098.171-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22261,IZAURA MARIA DA CONCEICAO SANTOS,***.477.981-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22262,VENANCIA ISABEL MARTINEZ BENITEZ,***.396.721-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22263,ELIANE CAVALCANTE PEREIRA,***.083.241-**,180.00,Aral Moreira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22264,MARIA APARECIDA DE ARAUJO,***.414.061-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22265,JESSICA APARECIDA DE PAULO,***.740.391-**,180.00,Aparecida do Taboado,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22266,MAURICIA DOS SANTOS,***.721.861-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22267,ELIZETE DA SILVA BENEGA,***.290.921-**,180.00,Ribas do Rio Pardo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22268,MONICA ANTUNEZ GONSALES,***.588.421-**,180.00,Paranhos,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22269,EVA MARTINS,***.062.271-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22270,ELIANE PRIMO DE SOUZA,***.130.181-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22271,KATIA DE MATOS,***.937.991-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22272,IRANI FRANCISCA DA CRUZ,***.237.911-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22273,DANIELA VALIENTE,***.769.161-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22274,RENATA CAROLINE PEREIRA ALVES,***.321.701-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22275,ROSA ALICE ALVES,***.706.411-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22276,BEATRIZ JARA FERNANDES RAMOS,***.259.181-**,180.00,Antonio Joao,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22277,ARMINDO ALMEIDA FARIA,***.240.611-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22278,INES DE OLIVEIRA,***.785.809-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22279,LIDIANE VILALVA DE OLIVEIRA,***.890.351-**,180.00,Ladario,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22280,VANIA OLIVEIRA,***.418.661-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22281,ERZELINA GONCALVES DA SILVA,***.230.071-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22282,MANOEL CORREA,***.931.891-**,180.00,Porto Murtinho,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22283,DENISE FRANCO DA SILVA,***.973.881-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22284,JUCEMAR GOMES PEPI,***.248.041-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22285,CLEMENCIA GONCALVES PERALTA,***.392.171-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22286,ETELVINA ALVES PEREIRA DA SILVA,***.513.601-**,180.00,Ribas do Rio Pardo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22287,MARIA JOSE DE SOUZA MAGALH?ES,***.503.441-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22288,MARINALVA RODRIGUES DA SILVA,***.163.351-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22289,PAMELLA EIMY SILVA AGUIRRE,***.736.911-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
22290,EVA ABADIA DE SOUZA,***.390.801-**,180.00,Ribas do Rio Pardo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22291,JUSTINA DE OLIVEIRA DA SILVA,***.167.181-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22292,NADIR RODRIGUES DE SOUZA,***.794.381-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22293,IRIA INACIO RODRIGUES,***.805.821-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22294,VIRGINIA AREVALOS,***.691.681-**,180.00,Nova Alvorada do Sul,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22295,MARIA REGINA TEIXEIRA,***.730.941-**,180.00,Itapora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22296,SUELI SILVA DE SANTANA,***.866.951-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22297,SERGIO ESPINOSA,***.391.271-**,180.00,Bela Vista,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22298,ALESANDRA DOS SANTOS CASTILHO,***.572.271-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22299,GLEISCIANE FRANCISCA DE SOUZA GARCIA,***.281.791-**,180.00,Nova Andradina,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22300,NILSA DA PAZ ELIAS,***.737.841-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
22301,RAMONA CARDOSO DIAS,***.949.751-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22302,NEUZA DO NASCIMENTO SILVA,***.947.391-**,180.00,Rochedo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22303,ALESSANDRA DE PAULO PAES OLIVEIRA BENITES,***.319.851-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22304,INGRID MICHELLE JORGE MARTINS,***.083.571-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22305,JOYCE  DE SOUZA BATISTA,***.057.061-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22306,CLAUDIO CELESTINO PANTA,***.396.111-**,180.00,Rio Brilhante,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22307,JOSE NOGUEIRA DA SILVA JUNIOR,***.909.101-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22308,JANAINA LEAO MARQUES,***.170.027-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22309,GILBERTO DAMIAO DA SILVA,***.569.451-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22310,NAIARA DE MATOS FRANCO,***.596.611-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
22311,ELIANA CARVALHO DE FRANCA,***.364.591-**,180.00,Bataypora,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22312,ANA PAULA DE SOUZA MOURA GOMES,***.927.891-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22313,MARGARETE ARRUDA SILVA,***.079.101-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22314,ALFERINO BENITES DE SOUZA,***.048.021-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-09-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
22315,LUCENI DE SA LIMA,***.981.411-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-09-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
22316,MARIA NAIR LUZNI,***.614.451-**,180.00,Anastacio,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22317,VALMIR RODRIGUES,***.059.431-**,180.00,Camapua,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22318,MARLENE PIRES DOS SANTOS,***.965.921-**,180.00,Coxim,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22319,MARIA FERNANDES DE FREITAS,***.945.231-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22320,MARIA DILZA PEREIRA DA SILVA,***.546.003-**,180.00,Nova Andradina,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22321,CLARICE DA SILVA ARAGAO,***.498.968-**,180.00,Tres Lagoas,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22322,CELIA MENACHO PAIAO,***.240.881-**,180.00,Ladario,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22323,ADRIELLE ALVES DE OLIVEIRA,***.615.101-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22324,ZENAIDE MORAES VILELA,***.889.711-**,180.00,Eldorado,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22325,RAMONA ANTONIA DE GOES DOS SANTOS,***.967.541-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22326,MARIA AUXILIADORA AMELIO CAMARGO,***.860.891-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22327,ROSELY VIEIRA BARBOSA,***.548.011-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
22328,ESTER CRISTINA ARRUDA DA SILVA,***.056.201-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22329,MIRIAM DAMIANA NOGUEIRA ROCHA,***.173.931-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22330,MISLAINE BATISTA DE SOUZA,***.226.431-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22331,VANIA GALDINO FONSECA MORAES DA SILVA,***.610.141-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22332,DEBELEM SIQUEIRA VILHALBA,***.105.961-**,180.00,Amambai,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22333,CLAUDIANE DOS SANTOS SOUZA,***.942.491-**,180.00,Selviria,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22334,THAIS NOBRE MENDES,***.050.841-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22335,SIMONE RAFAEL DE SOUZA,***.707.091-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22336,MARISA APARECIDA SILVA,***.447.261-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22337,ILDA CELES URBIETA,***.981.061-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22338,GRAZIELLI PEREIRA MARTINS,***.512.431-**,180.00,Jaraguari,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
22339,VANILDA FLORENTINO DE MATOS,***.890.041-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22340,SANDRA BENEDITA RAMOS,***.080.981-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22341,ROZENILDE QUADRA TEXEIRA,***.352.011-**,180.00,Amambai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22342,FRANCISCA ALEXANDRE RODRIGUES,***.641.561-**,180.00,Nova Alvorada do Sul,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22343,ZENAIDE MORAIS FREITAS,***.431.671-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
22344,RITA JOSEFA DO NASCIMENTO,***.055.871-**,180.00,Bodoquena,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,2019-09-09 00:00:00.000,ValeRenda,Suspenso
22345,MARGARIDA BATISTA,***.941.161-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22346,ROSENDA FERREIRA PEDROSO,***.424.581-**,180.00,Ladario,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22347,LESSANDRA OLIVIO,***.071.201-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22348,CLAUDIA PATRICIA DA SILVA VIRGINIO,***.231.051-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22349,VALQUIRIA PENHA CAVALHEIRO BISPO,***.219.611-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-09-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
22350,CLAUDIA TELLECHER,***.006.991-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22351,VANESSA DOS SANTOS OLIVEIRA,***.659.501-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
22352,NEUZA RANGER BUZZO,***.165.161-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22353,ZILMA CONCEI??O PORFIRIO DE MOURA,***.414.321-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22354,FERNANDA APARECIDA PULQUERIO ALVES,***.512.791-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22355,JAIR MARIA INACIO,***.054.601-**,180.00,Bataypora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22356,JANICE GUEDES CALVIS,***.359.761-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22357,JOSIANE VARGAS DA SILVA,***.511.391-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22358,OTACILIO RODRIGUES,***.496.291-**,180.00,Gloria de Dourados,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22359,LARISSA DE JESUS,***.152.461-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22360,ROSILENE MENANI DE OLIVEIRA,***.612.421-**,180.00,Itapora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22361,SIDINALVA SABINO,***.490.301-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
22362,ANDREIA ROLON ARGILAR,***.863.391-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
22363,MARIA DE FATIMA DOS SANTOS,***.960.501-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
22364,FLORA REGINA DE LIMA,***.875.631-**,180.00,Coxim,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
22365,ELIANE ALVES DE FRANCA,***.749.981-**,180.00,Vicentina,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
