_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
19541,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.017-7,SAL-MATERNID INSS,2023NE004547,"","0,00","0,00","71396,46"
19542,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE004547,"","3462096,22","3462096,22","3388914,91"
19543,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS,2023NE004548,"","33342,28","33342,28","33342,28"
19544,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,PF.000.000-1,VENCIMENTOS,2023NE004549,"","4686,00","4686,00","4686,00"
19545,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.002-8,SAL-FAMILIA INSS,2023NE004550,"","0,00","0,00","1607,78"
19546,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF.000.017-7,SAL-MATERNID INSS,2023NE004550,"","0,00","0,00","112156,55"
19547,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO MÉDIO,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE004550,"","2877757,63","2877757,63","2763993,30"
19548,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.608.308/0001-73,MONGERAL AEGON SEGUROS E PREVIDÊNCIA S/A,2023NE004551,"","0,00","0,00","19,48"
19549,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.892.256/0001-79,MBM PREVIDENCIA COMPLEMENTAR,2023NE004551,"","0,00","0,00","45,48"
19550,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,08.602.745/0001-32,CAPEMISA SEGURADORA DE VIDA E PREVIDENCIA S/A,2023NE004551,"","0,00","0,00","66,62"
19551,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2023NE004551,"","0,00","0,00","101,18"
19552,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.738.899/0001-01,SINFAE-MS SIND.DOS FUNC. ADMINISTRATIVOS,2023NE004551,"","0,00","0,00","119,40"
19553,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,59.285.411/0001-13,BANCO PANAMERICANO S/A,2023NE004551,"","0,00","0,00","597,48"
19554,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,14.388.334/0001-99,PARANA BANCO S/A,2023NE004551,"","0,00","0,00","1064,45"
19555,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2023NE004551,"","0,00","0,00","1146,86"
19556,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE,2023NE004551,"","0,00","0,00","2072,17"
19557,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE004551,"","0,00","0,00","3069,00"
19558,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2023NE004551,"","0,00","0,00","3705,55"
19559,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.208/0001-00,BRB - BANCO BRASILIA S/A,2023NE004551,"","0,00","0,00","4133,66"
19560,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2023NE004551,"","0,00","0,00","4159,60"
19561,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2023NE004551,"","0,00","0,00","11706,39"
19562,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.701.190/0001-04,ITAU UNIBANCO S.A.,2023NE004551,"","0,00","0,00","14741,15"
19563,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2023NE004551,"","0,00","0,00","16324,48"
19564,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2023NE004551,"","0,00","0,00","21027,54"
19565,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2023NE004551,"","0,00","0,00","34317,68"
19566,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.707.858/0001-89,SINDICATO CAMPOGRANDENSE,2023NE004551,"","0,00","0,00","44620,97"
19567,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTER S/A,2023NE004551,"","0,00","0,00","49032,32"
19568,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2023NE004551,"","0,00","0,00","51847,67"
19569,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2023NE004551,"","0,00","0,00","55574,58"
19570,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2023NE004551,"","0,00","0,00","87813,38"
19571,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2023NE004551,"","0,00","0,00","100101,89"
19572,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2023NE004551,"","0,00","0,00","113034,32"
19573,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE004551,"","0,00","0,00","140454,12"
19574,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,VOLUS INSTITUICAO DE PAGAMENTO LTDA,2023NE004551,"","0,00","0,00","153407,35"
19575,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,26.408.161/0001-02,COOP.DE CREDI. POUP. INVEST.CENTRO SUL MS SICREDI,2023NE004551,"","0,00","0,00","171495,90"
19576,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2023NE004551,"","0,00","0,00","173296,32"
19577,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.995.297/0001-60,FETEMS FED. DOS TRAB. EM EDUCACAO MS,2023NE004551,"","0,00","0,00","175058,85"
19578,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL,2023NE004551,"","0,00","0,00","242890,41"
19579,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2023NE004551,"","0,00","0,00","292381,87"
19580,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BRADESCO FINANCIAMENTOS S.A.,2023NE004551,"","0,00","0,00","446390,46"
19581,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2023NE004551,"","0,00","0,00","525536,47"
19582,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2023NE004551,"","0,00","0,00","2305744,89"
19583,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2023NE004551,"","0,00","0,00","2587296,12"
19584,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE004551,"","31219670,69","31159212,90","23324816,84"
19585,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE004552,"","393589,03","393589,03","393589,03"
19586,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS,2023NE004553,"","70940,12","70940,12","70940,12"
19587,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,PF.000.000-1,VENCIMENTOS,2023NE004554,"","1755,12","1755,12","1755,12"
19588,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições,PF.000.000-1,VENCIMENTOS,2023NE004555,"","55544,05","55544,05","55544,05"
19589,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2023NE004556,"","0,00","0,00","69,28"
19590,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2023NE004556,"","0,00","0,00","184,61"
19591,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE004556,"","0,00","0,00","216,00"
19592,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2023NE004556,"","0,00","0,00","392,32"
19593,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.707.858/0001-89,SINDICATO CAMPOGRANDENSE,2023NE004556,"","0,00","0,00","418,78"
19594,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2023NE004556,"","0,00","0,00","1125,03"
19595,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2023NE004556,"","0,00","0,00","1385,72"
19596,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.995.297/0001-60,FETEMS FED. DOS TRAB. EM EDUCACAO MS,2023NE004556,"","0,00","0,00","1400,03"
19597,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2023NE004556,"","0,00","0,00","1628,66"
19598,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2023NE004556,"","0,00","0,00","1975,42"
19599,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Prover estrutura para o fortalecimento e o desenvolvimento do ensino fundamental,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE004556,"","0,00","0,00","2284,92"
