﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
19545,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE001440,"","15213,66","0,00","0,00"
19546,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE001441,"","5408,11","0,00","0,00"
19547,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE001442,"","117838,31","0,00","0,00"
19548,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,***.302.181-**,MS/SED/SF/ ALESSANDRA FERREIRA BEKER DAHER,2022NE001443,"","8648,00","8648,00","8648,00"
19549,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0433-60,E.E RITA ANGELINA BARBOSA SILVEIRA,2022NE001444,"","21152,00","21152,00","0,00"
19550,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0453-04,EE. VEREADOR MOACIR DJALMA BARROS,2022NE001445,"","15198,00","15198,00","0,00"
19551,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0182-50,EE. VILMAR VIEIRA MATOS                                                                   ,2022NE001446,"","18861,00","18861,00","0,00"
19552,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0301-10,EE. 13 DE MAIO                                                                            ,2022NE001447,"","28000,00","28000,00","0,00"
19553,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0300-30,EE. ELDORADO                                                                              ,2022NE001448,"","10815,00","10815,00","0,00"
19554,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0302-00,EE. SILO VARGAS BATISTA                                                                   ,2022NE001449,"","5500,00","5500,00","0,00"
19555,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0201-58,EE. JONAS BELARMINO DA SILVA                                                              ,2022NE001450,"","28000,00","28000,00","0,00"
19556,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0199-07,EE. SEN. FILINTO MULLER                                                                   ,2022NE001451,"","11739,00","11739,00","0,00"
19557,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0198-18,EE. VICENTE PALLOTTI                                                                      ,2022NE001452,"","10562,00","10562,00","0,00"
19558,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0197-37,EE. VILA BRASIL                                                                           ,2022NE001453,"","17000,00","17000,00","0,00"
19559,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0146-97,EE. ARNALDO ESTEVAO DE FIGUEIREDO                                                         ,2022NE001454,"","5500,00","5500,00","0,00"
19560,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0003-94,EE. 26 DE AGOSTO                                                                          ,2022NE001455,"","6500,00","6500,00","6500,00"
19561,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0204-09,EE. PROF EUFRASINA PINTO                                                                  ,2022NE001456,"","11002,00","11002,00","0,00"
19562,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0018-70,EE. HERCULES MAYMONE                                                                      ,2022NE001457,"","6800,00","6800,00","6800,00"
19563,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0205-81,EE. PROF VANIA MEDEIROS LOPES                                                             ,2022NE001458,"","28000,00","28000,00","0,00"
19564,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0206-62,EE. WEIMAR TORRES (DISTRITO)                                                              ,2022NE001459,"","5500,00","5500,00","0,00"
19565,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0207-43,EE. ALZIRO LOPES                                                                          ,2022NE001460,"","11233,00","11233,00","0,00"
19566,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0208-24,EE. SALOME DE MELLO ROCHA                                                                 ,2022NE001461,"","32608,00","32608,00","0,00"
19567,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0162-07,EE. PADRE NUNES                                                                           ,2022NE001462,"","11453,00","11453,00","0,00"
19568,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0303-82,EE. 08 DE MAIO                                                                            ,2022NE001463,"","13345,00","13345,00","0,00"
19569,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0185-01,EE. ANTONIO VICENTE AZAMBUJA                                                              ,2022NE001464,"","5723,00","5723,00","0,00"
19570,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0304-63,EE. MARCILIO AUGUSTO PINTO                                                                ,2022NE001465,"","33884,00","33884,00","0,00"
19571,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0191-41,EE. PASTOR DANIEL BERGO                                                                   ,2022NE001466,"","7741,00","7741,00","0,00"
19572,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0210-49,EE. JOAO PONCE DE ARRUDA                                                                  ,2022NE001467,"","5500,00","5500,00","0,00"
19573,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0211-20,EE. PROF JOAO PEREIRA VALIM                                                               ,2022NE001468,"","10188,00","10188,00","0,00"
19574,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0213-91,EE. ANTONIO JOAO RIBEIRO                                                                  ,2022NE001469,"","13345,00","13345,00","0,00"
19575,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0215-53,EE. EDSON BEZERRA                                                                         ,2022NE001470,"","7994,00","7994,00","0,00"
19576,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0216-34,EE. OLIVIA PAULA                                                                          ,2022NE001471,"","5500,00","5500,00","0,00"
19577,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0217-15,EE. PRINCESA IZABEL                                                                       ,2022NE001472,"","5500,00","5500,00","0,00"
19578,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0218-04,EE. RODRIGUES ALVES                                                                       ,2022NE001473,"","28000,00","28000,00","0,00"
19579,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0338-02,EE. SEN SALDANHA DERZI                                                                    ,2022NE001474,"","5500,00","5500,00","0,00"
19580,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0306-25,EE. MANOEL GUILHERME DOS SANTOS                                                           ,2022NE001475,"","10815,00","10815,00","0,00"
19581,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0307-06,EE. PROF JOSE JUAREZ R. DE OLIVEIRA                                                       ,2022NE001476,"","10826,00","10826,00","0,00"
19582,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0451-42,EE PROFª TERTULINA MARTINS DE OLIVEIRA,2022NE001477,"","7257,00","7257,00","0,00"
19583,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0222-82,EE. ANGELINA JAIME TEBET                                                                  ,2022NE001478,"","8687,00","8687,00","0,00"
19584,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0221-00,EE. JOAQUIM GONCALVES LEDO                                                                ,2022NE001479,"","5500,00","5500,00","0,00"
19585,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0309-78,EE. DE JAPORA                                                                             ,2022NE001480,"","9105,00","9105,00","0,00"
19586,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0458-19,ESCOLA ESTADUAL INDIGENA KUNA YRUKU - MARINA LOPES,2022NE001481,"","5500,00","5500,00","0,00"
19587,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0223-63,EE. JOSE SERAFIM RIBEIRO                                                                  ,2022NE001482,"","7807,00","7807,00","0,00"
19588,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0226-06,EE. CEL. JUVENCIO                                                                         ,2022NE001483,"","9314,00","9314,00","0,00"
19589,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0229-59,EE. PROF JOAQUIM SOARES VIANNA                                                            ,2022NE001484,"","5500,00","5500,00","0,00"
19590,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0230-92,EE. PROF BERNADETE SANTOS LEITE                                                           ,2022NE001485,"","7740,00","7740,00","0,00"
19591,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0231-73,EE. 31 DE MARCO                                                                           ,2022NE001486,"","11585,00","11585,00","0,00"
19592,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0332-17,EE. LEME DO PRADO                                                                         ,2022NE001487,"","11882,00","11882,00","0,00"
19593,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0339-93,EE. REYNALDO MASSY                                                                        ,2022NE001488,"","77080,00","77080,00","0,00"
19594,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0220-10,EE. SEN FILINTO MULLER                                                                    ,2022NE001489,"","43872,00","43872,00","0,00"
19595,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0224-44,EE. ZUMBI DOS PALMARES                                                                    ,2022NE001490,"","17000,00","17000,00","0,00"
19596,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0225-25,EE. ANTONIO PINTO PEREIRA                                                                 ,2022NE001491,"","19414,00","19414,00","0,00"
19597,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0228-78,EE. CEL. PEDRO JOSE RUFINO                                                                ,2022NE001492,"","16705,00","16705,00","0,00"
19598,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0331-36,EE. 02 DE SETEMBRO                                                                        ,2022NE001493,"","34368,00","34368,00","0,00"
19599,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0355-03,EE. ALVARO MARTINS DOS SANTOS                                                             ,2022NE001494,"","7004,00","7004,00","0,00"
19600,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0232-54,EE. CAMBARAI                                                                              ,2022NE001495,"","12443,00","12443,00","0,00"
19601,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0233-35,EE. CEL. LIMA DE FIGUEIREDO                                                               ,2022NE001496,"","7851,00","7851,00","0,00"
