_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
26435,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,21,4
26436,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,22,3
26437,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,2
26438,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,24,1
26439,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,26,3
26440,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,27,1
26441,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,32,2
26442,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,34,1
26443,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,36,2
26444,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,37,1
26445,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,38,2
26446,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,43,1
26447,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,46,1
26448,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,47,1
26449,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,49,1
26450,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,50,1
26451,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,18,2
26452,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,5
26453,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,4
26454,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,21,4
26455,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,22,2
26456,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,23,2
26457,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,26,2
26458,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,27,1
26459,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,28,1
26460,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,35,1
26461,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,37,1
26462,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,39,1
26463,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,44,1
26464,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,46,1
26465,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,48,1
26466,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,50,1
26467,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,51,1
26468,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,1
26469,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,4
26470,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,3
26471,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,22,1
26472,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,24,2
26473,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,26,1
26474,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,27,1
26475,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,28,3
26476,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,29,1
26477,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,33,2
26478,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,34,1
26479,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,35,1
26480,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,37,1
26481,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,1
26482,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,47,1
26483,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,48,1
26484,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,51,1
26485,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,57,1
26486,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,58,1
26487,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,18,1
26488,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,2
26489,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,5
26490,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,1
26491,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,1
26492,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,26,1
26493,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,2
26494,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,28,2
26495,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,2
26496,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,30,1
26497,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,33,1
26498,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,35,1
26499,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,39,1
26500,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,47,1
26501,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,49,1
26502,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,51,1
26503,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,58,2
26504,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,3º Ano,7,11
26505,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,3º Ano,8,25
26506,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,3º Ano,9,8
26507,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,3º Ano,10,3
26508,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,3º Ano,11,5
26509,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,3º Ano,12,1
26510,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,3º Ano,13,1
26511,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,4º Ano,8,3
26512,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,4º Ano,9,16
26513,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,4º Ano,10,7
26514,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,4º Ano,11,5
26515,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,4º Ano,12,2
26516,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,4º Ano,13,1
26517,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,5º Ano,9,6
26518,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,5º Ano,10,17
26519,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,5º Ano,11,4
26520,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,5º Ano,12,4
26521,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,5º Ano,13,2
26522,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,5º Ano,15,1
26523,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,10,10
26524,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,11,13
26525,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,12,19
26526,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,13,13
26527,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,14,10
26528,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,15,5
26529,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,16,1
26530,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,17,1
26531,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,6º Ano,27,1
26532,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,11,7
26533,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,12,14
26534,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,13,9
26535,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,14,13
26536,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,15,7
26537,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,16,12
26538,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,17,3
26539,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,18,1
26540,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,20,1
26541,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,7º Ano,21,1
26542,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,12,11
26543,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,13,21
26544,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,14,17
26545,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,15,10
26546,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,16,8
26547,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,17,6
26548,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,18,2
26549,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,19,1
26550,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,8º Ano,21,1
26551,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,9º Ano,13,14
26552,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,9º Ano,14,21
26553,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,9º Ano,15,15
26554,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,9º Ano,16,10
26555,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,9º Ano,17,6
26556,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,9º Ano,18,1
26557,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Fundamental,9º Ano,19,3
26558,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,1º Ano,14,16
26559,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,1º Ano,15,21
26560,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,1º Ano,16,18
26561,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,1º Ano,17,7
26562,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,1º Ano,18,1
26563,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,1º Ano,19,1
26564,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,1º Ano,30,1
26565,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,2º Ano,15,6
26566,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,2º Ano,16,12
26567,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,2º Ano,17,8
26568,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,2º Ano,18,1
26569,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,2º Ano,19,1
26570,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,3º Ano,16,6
26571,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,3º Ano,17,5
26572,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,3º Ano,18,2
26573,2020,Sao Gabriel do Oeste,EE PROFª. CREUZA APARECIDA DELLA COLETA,Ensino Médio,3º Ano,25,1
26574,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,14,3
26575,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,15,16
26576,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,16,9
26577,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Curso Técnico em Agropecuária (Presencial),Módulo V,18,3
26578,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Curso Técnico em Agropecuária (Presencial),Módulo V,19,1
26579,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Curso Técnico em Agropecuária (Presencial),Módulo V,21,1
26580,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Curso Técnico em Agropecuária (Presencial),Módulo V,22,1
26581,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,16,4
26582,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,17,2
26583,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,18,2
26584,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,19,1
26585,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,6º Ano,10,15
26586,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,6º Ano,11,21
26587,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,6º Ano,12,11
26588,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,6º Ano,13,10
26589,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,6º Ano,14,6
26590,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,6º Ano,15,3
26591,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,6º Ano,16,2
26592,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,6º Ano,17,1
26593,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,7º Ano,11,36
26594,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,7º Ano,12,52
26595,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,7º Ano,13,14
26596,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,7º Ano,14,6
26597,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,7º Ano,15,3
26598,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,7º Ano,16,1
26599,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,7º Ano,18,1
26600,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,8º Ano,12,52
26601,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,8º Ano,13,76
26602,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,8º Ano,14,16
26603,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,8º Ano,15,8
26604,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,8º Ano,16,1
26605,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,8º Ano,17,1
26606,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,9º Ano,13,40
26607,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,9º Ano,14,49
26608,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,9º Ano,15,10
26609,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,9º Ano,16,7
26610,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,9º Ano,17,3
26611,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Fundamental,9º Ano,18,2
26612,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,1º Ano,14,34
26613,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,1º Ano,15,52
26614,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,1º Ano,16,27
26615,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,1º Ano,17,16
26616,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,1º Ano,18,1
26617,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,1º Ano,19,2
26618,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,1º Ano,20,1
26619,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,1º Ano,21,1
26620,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,2º Ano,15,32
26621,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,2º Ano,16,58
26622,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,2º Ano,17,16
26623,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,2º Ano,18,1
26624,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,2º Ano,20,1
26625,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,2º Ano,26,1
26626,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,2º Ano,28,1
26627,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,2º Ano,39,1
26628,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,3º Ano,15,2
26629,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,3º Ano,16,20
26630,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,3º Ano,17,41
26631,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,3º Ano,18,16
26632,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,3º Ano,19,2
26633,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,3º Ano,20,1
26634,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,3º Ano,23,1
26635,2020,Sao Gabriel do Oeste,EE SÃO GABRIEL,Ensino Médio,3º Ano,26,1
