_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
10391,ADEMAR FELIX DE ARAUJO,***.436.241-**,180.00,Agua Clara,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10392,GIOVANA LAURA FRANCISCO MIGUEL,***.844.081-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10393,ANA CLARA SACAMOTA DA SILVA ANDRADE ,***.946.181-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10394,ROSANGELA ARAUJO DOS SANTOS,***.644.671-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10395,MARIA JOSEMAR CORREIA DE SOUZA FARIAS,***.583.441-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10396,DONIZETI RODRIGUES SOTOLANI,***.875.391-**,180.00,Brasilandia,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10397,VALCIR SERRA NETO,***.980.921-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10398,ROSEMARY ORTIZ,***.658.191-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10399,MARIA DE LOURDES DE LIMA,***.277.001-**,180.00,Ivinhema,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10400,DIRENE DE SOUZA ROMERO,***.071.861-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10401,HORACILDO PEREIRA,***.414.741-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10402,MARCIA CRISTINA MOREIRA DUARTE DOS SANTOS,***.636.501-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10403,GABRIELA DE MORAES AMORIM,***.272.191-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10404,VALDIRENE CANDIDA DOS SANTOS,***.921.151-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10405,DANIELE MOLINA DE JESUS,***.145.421-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10406,ELISANDRA APARECIDA NUNES MANGELO,***.638.741-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10407,TORIBIA SOUZA ,***.761.881-**,180.00,Guia Lopes da Laguna,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10408,GISLENE PEREIRA DA SILVA,***.266.551-**,180.00,Ribas do Rio Pardo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10409,ARLETE DE SOUZA LIMA OLIVEIRA,***.723.621-**,180.00,Rio Verde de Mato Grosso,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10410,ELIZILDA FERREIRA DOS SANTOS,***.872.601-**,180.00,Inocencia,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10411,ALINE DA SILVA CAMPELO,***.448.081-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10412,APARECIDA LEITE DE FIGUEIREDO,***.933.431-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10413,VANIA APARECIDA GREGORIO DOS SANTOS,***.664.141-**,180.00,Sete Quedas,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10414,RITA FERREIRA MACIEL,***.686.161-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10415,ELIZANGELA CORDEIRO DE LIMA,***.758.361-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10416,SUELI RODRIGUES DA SILVA,***.232.461-**,180.00,Mundo Novo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10417,NOEMIA LOPES,***.336.411-**,180.00,Porto Murtinho,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10418,JOSELY IBANES VICENTE,***.417.531-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10419,FRANCISCA PAULA ALVES LANZARINI,***.677.971-**,180.00,Eldorado,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10420,FERNANDA RAMOS DOS SANTOS,***.270.401-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10421,IRACEMA JATOBA XAVIER,***.626.531-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10422,SILVIA PINTO DA SILVA,***.435.761-**,180.00,Terenos,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10423,LUISA SANTOS VIEIRA,***.877.151-**,180.00,Eldorado,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10424,VALDEVINA DOS SANTOS,***.987.121-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10425,HERONI PEREIRA DOS SANTOS ,***.997.081-**,180.00,Antonio Joao,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10426,THAIS MARIANA RODRIGUES FERNANDES,***.460.381-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10427,SANDRA LEITE DA SILVA,***.113.231-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10428,ERISVALDA SANTOS DE LIMA DA SILVA,***.527.831-**,180.00,Rio Brilhante,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10429,ILMA PEREIRA DELMONDES,***.696.061-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10430,GRLANDIA PINHEIRO DOS SANTOS,***.930.141-**,180.00,Sonora,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10431,GIZELE ALVES LEMES,***.553.931-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10432,JOSEFA MARIA DAS DORES,***.330.335-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10433,ANA CARLA FERREIRA DE SOUZA,***.392.811-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10434,LUZINEIS AUGUSTO,***.295.641-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10435,FERNANDA ADRIELI DA SILVA SANGUINAS,***.483.731-**,180.00,Ponta Pora,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10436,RAYANE VITORIA CLEMENTE SODRE,***.448.911-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10437,MARCELO VILLASANTE,***.375.851-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10438,ELIZABETE FRANCO,***.582.791-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10439,MARIA DE FATIMA MONT SERRAT VELASQUE,***.036.081-**,180.00,Rochedo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10440,DAIANE MARTINS DO NASCIMENTO,***.739.461-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10441,DAYANE FERREIRA DA SILVA,***.304.391-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10442,STEPHANIE FREITAS DE FARIAS FERRO,***.148.131-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10443,EVA RAMIRES ESQUIVEL,***.474.711-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10444,MARIA LUIZA DE ARRUDA ANTUNES,***.561.361-**,180.00,Deodapolis,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10445,SANDRA APARECIDA ROCHA,***.279.291-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10446,TATIANA SIMIONI DE SOUZA,***.852.541-**,180.00,Dois Irmaos do Buriti,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10447,DENISE OLIVEIRA DO NASCIMENTO,***.380.651-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10448,MARIA JURACI CENTURIAO,***.577.991-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10449,GIELLI CARVALHO CORREA,***.676.821-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10450,MARIA MARGARIDA PINTO,***.549.681-**,180.00,Porto Murtinho,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10451,LUCIMARA DE SOUZA,***.145.251-**,180.00,Anastacio,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10452,VAGNA VALERIA DE SOUZA NASCIMENTO,***.680.061-**,180.00,Nova Alvorada do Sul,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10453,MARCIA ELIANE RODRIGUES DE JESUS,***.254.121-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10454,PEDRO BATISTA DOS SANTOS,***.277.318-**,180.00,Corguinho,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10455,SUELY ALVES DE LIMA,***.578.431-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10456,ALICE DA SILVA,***.990.671-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10457,MARIA DIONICIA CORONEL,***.423.211-**,180.00,Juti,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10458,MALVINA FERREIRA DE SOUZA,***.317.261-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10459,MARIA APARECIDA MELLO BARBOSA,***.613.891-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10460,EDINA RODRIGUES SILVA,***.374.831-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10461,ELIANE NUNES DE SOUZA,***.817.341-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10462,RUTH RONDON DOS SANTOS,***.912.741-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10463,MARIA LEONOR DA SILVA,***.565.771-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10464,ROSILANE VALEJO PEREIRA,***.256.851-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10465,SIMONE DE ALMEIDA OLIVEIRA,***.502.658-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10466,RAMONA CANDELARIO,***.850.241-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10467,ROSIMEIRE PAIXAO,***.147.071-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10468,IRACI NOGUEIRA REIS,***.863.301-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10469,VLADEMIR CACERES DE SOUZA,***.992.691-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10470,ZENAIDE ALSAMENDIA DE OLIVEIRA,***.583.771-**,180.00,Juti,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10471,CICERA GERUSA DA SILVA,***.571.924-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10472,EDINA TEODORO DOS SANTOS,***.650.031-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10473,LAILDO ANTONIO DA CRUZ,***.155.271-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10474,DAIANA ARAUJO ALMEIDA,***.340.471-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10475,ELIZABETH DE LIMA CALONGA ,***.445.451-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10476,SEBASTIANA DA SILVA,***.471.581-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10477,MARIA DILMA VIEIRA DO NASCIMENTO,***.392.594-**,180.00,Bodoquena,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10478,ROSALINA ANTUNES BALDONADO,***.643.621-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10479,MARIA APARECIDA DA SILVA,***.221.901-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10480,ANA FLAVIA FONSECA OJEDA,***.564.601-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10481,DAIANE LUCIA RODRIGUES,***.947.121-**,180.00,Eldorado,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10482,NILZETE DA SILVA PESSOA,***.901.921-**,180.00,CG Centro,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10483,MARGARIDA FERREIRA DA SILVA,***.721.671-**,180.00,Vicentina,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10484,RITA MARTA COSTA,***.881.041-**,180.00,Bodoquena,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10485,IZABEL GONCALVES DA SILVA FERREIRA ,***.276.611-**,180.00,Sao Gabriel do Oeste,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10486,LUZINEIDE CARDIN DUARTE,***.518.711-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10487,ADELAIDE MENDROTE,***.672.151-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10488,KELY DE OLIVEIRA SOUZA,***.079.901-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10489,DANIELA DE OLIVEIRA PIRES,***.243.201-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10490,RAMONA ORUE,***.267.031-**,180.00,Iguatemi,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10491,THAIS RODRIGUES DA MOTA,***.905.771-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10492,ALZIRA DE SOUZA,***.802.371-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10493,MARTA DIAS GRATES,***.237.431-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10494,JOANA PERALTA COELHAR,***.679.941-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10495,CLARICE RIBEIRO SEVERINO,***.635.458-**,180.00,Bataguassu,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10496,AURI PEREIRA MAIA,***.648.541-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10497,IVONE FAGUNDES DE AZEVEDO SILVA,***.921.161-**,180.00,Dois Irmaos do Buriti,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10498,ROZEMAR APARECIDA MARCHETTI,***.729.771-**,180.00,Pedro Gomes,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10499,GRACIELLY DE ALEMAO SOUZA,***.214.121-**,180.00,Taquarussu,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10500,JOSILENE MONGELO,***.272.151-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10501,MARIA DA CONCEICAO OLIVEIRA DOS SANTOS,***.047.558-**,180.00,Bataguassu,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10502,MARIA LOURDES RAMIRES MACHADO,***.114.791-**,180.00,Nioaque,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10503,CLAUDIO FELICIANO MACHADO,***.817.021-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10504,MARIA ALVES AGUILAR,***.056.101-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10505,ANA CRISTINA VIEIRA BARBOSA,***.294.811-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10506,ELIZANDRA NOGUEIRA DA SILVA,***.697.051-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10507,SANDRA DO NASCIMENTO,***.254.431-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10508,DIRCE MARTHO BRAZ,***.271.631-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10509,MARIA ANGELICA DA SILVA CARVALHO,***.529.861-**,180.00,Corguinho,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10510,MARCIA RUFINO DOS SANTOS,***.295.811-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10511,AUXILIADORA JESUS SILVA,***.236.051-**,180.00,Bandeirantes,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10512,ALINE CRISTINA BARRETO DA SILVA,***.732.371-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10513,TALIA DA CONCEICAO,***.766.311-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10514,MICHELE CRISTINA DOS SANTOS,***.291.861-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10515,MARIA PAULA XIMENES FERREIRA,***.561.011-**,180.00,Aral Moreira,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10516,RITA DE CASSIA DOS SANTOS DE SOUZA,***.732.191-**,180.00,CG Centro,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10517,CAROLINA NOGUEIRA,***.515.021-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10518,ANDREIA GONÇALVES DE ARAUJO,***.584.121-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10519,TATHIANE MELISSA FEITOSA,***.678.031-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10520,CIRILA RAMONA LOPES ALVES,***.067.461-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10521,NIVALDINA RODRIGUES DE JESUS,***.393.921-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10522,JOCELI DA SILVA SANCHES,***.223.791-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10523,LUCIMARA SIQUEIRA MEDEIROS,***.738.431-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10524,MARA CRISTINA AMBROSIO KRUKI,***.810.081-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10525,ROSANA VIEIRA MARTINS DE LIMA,***.348.521-**,180.00,Amambai,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10526,DANIELA SANCHES,***.870.141-**,180.00,Ponta Pora,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10527,MARIA LUCIA DE OLIVEIRA ,***.686.971-**,180.00,Bataguassu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10528,VALQUIRES CORREA MARTINS,***.952.496-**,180.00,Brasilandia,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10529,FRANCISCA TORRES,***.022.811-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10530,SARA MACENA DA SILVA,***.461.531-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10531,ROSIMAR NUNES DA SILVA,***.514.651-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10532,DEBORA FURTADO DE MORAIS,***.897.958-**,180.00,Angelica,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10533,ROSELI MEDINA ALVES,***.489.251-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10534,JOANA GOMES DA ROCHA,***.943.431-**,180.00,Jaraguari,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10535,NATHALIA APARECIDA FREITAS DE ANDRADE,***.991.861-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10536,WALKIRIA ARAUJO ALENCASTRO,***.216.211-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10537,SONIA LUZIA DE ALENCAR ARAUJO ,***.661.671-**,180.00,Campo Grande,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10538,SILVANA NUNES,***.090.941-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10539,ALESSANDRA MARTINS SANTANA,***.549.291-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10540,LUCIANA ROMERO DE OLIVEIRA,***.269.131-**,180.00,Sidrolandia,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10541,MARIA APARECIDA RIBEIRO DE MORAES,***.059.261-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10542,HELIO SANTOS GOES,***.700.721-**,180.00,Anastacio,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10543,AURENI FERREIRA DE ALMEIDA,***.595.611-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
