_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5051,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00024,"","1160,00","1156,84","1156,84"
5052,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00025,"","48122,00","48121,32","48121,32"
5053,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00028,"","12085,00","12084,86","12084,86"
5054,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00029,"","8131,00","8130,51","8130,51"
5055,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2013NE00040,Pregão,"40398,00","21633,87","21633,87"
5056,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00044,Concorrência,"4810,20","0,00","381,96"
5057,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00045,Concorrência,"1120,00","0,00","329,00"
5058,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2013NE00048,Dispensa,"630,00","630,00","630,00"
5059,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2013NE00061,Dispensa,"3220,34","3220,34","0,00"
5060,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,FORTALECIMENTO DA AGRICULTURA FAMILIAR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,33.166.331/972 -,ARISTOTELES FERREIRA JUNIOR,2013NE00070,Inexigibilidade,"1493,50","1545,00","1545,00"
5061,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,FORTALECIMENTO DA AGRICULTURA FAMILIAR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,08.659.869/168 -,MS/FTUR/SF/TELMA VIEIRA DA CUNHA,2013NE00071,Inexigibilidade,"360,50","360,50","360,50"
5062,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,MATERIAL DE CONSUMO,24.651.127/0001-39,AGIOSUL-AGENCIA EST DE IMPRENSA OFICIAL DE MS,2013NE00089,Dispensa,"0,00","0,00","450,00"
5063,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2013NE00098,Pregão,"0,00","0,00","210,00"
5064,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE00100,Pregão,"0,00","640,00","640,00"
5065,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00101,Pregão,"0,00","0,00","198,00"
5066,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,FORTALECIMENTO DA AGRICULTURA FAMILIAR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00119,Pregão,"0,00","1568,65","1568,65"
5067,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2013NE00131,Dispensa,"94,96","93,96","93,96"
5068,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,FORTALECIMENTO DA AGRICULTURA FAMILIAR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,18.114.504/668 -,CARLOS ROBERTO GONCALVES,2013NE00136,Inexigibilidade,"258,50","257,50","257,50"
5069,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,FORTALECIMENTO DA AGRICULTURA FAMILIAR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00139,Pregão,"500,00","31,66","31,66"
5070,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE00140,Pregão,"18,20","18,20","18,20"
5071,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.143.840/0001-88,G.T.R. COMERCIAL LTDA - ME,2013NE00141,Pregão,"4,60","0,00","0,00"
5072,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.046.227/0001-94,CRIAR EXITOS COMERCIO E SERVICOS LTDA - EPP,2013NE00142,Pregão,"17,50","0,00","0,00"
5073,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00143,Pregão,"33,57","0,00","0,00"
5074,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,02.626.173/0001-45,COMERCIAL CAMPANARIO LTDA - ME,2013NE00144,Pregão,"0,72","0,00","0,00"
5075,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE00145,Pregão,"98,40","98,40","98,40"
5076,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00146,Pregão,"244,04","244,04","244,04"
5077,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00147,Pregão,"36,78","0,00","0,00"
5078,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.695.627/0001-53,INFORTECH INFORMATICA LTDA-ME,2013NE00148,Pregão,"15,00","15,00","15,00"
5079,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00149,Pregão,"82,88","0,00","0,00"
5080,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE00150,Pregão,"33,40","33,40","0,00"
5081,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.046.227/0001-94,CRIAR EXITOS COMERCIO E SERVICOS LTDA - EPP,2013NE00151,Pregão,"150,35","150,35","150,35"
5082,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2013NE00152,Pregão,"26,17","26,17","26,17"
5083,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE00153,Pregão,"13,40","40,20","0,00"
5084,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.046.227/0001-94,CRIAR EXITOS COMERCIO E SERVICOS LTDA - EPP,2013NE00154,Pregão,"80,41","0,00","0,00"
5085,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.412.510/0001-92,HOUSETECH INFORMATICA LTDA,2013NE00155,Pregão,"25,70","25,70","25,70"
5086,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,03.156.659/800 -,NORMANN KALMUS,2013NE00173,Inexigibilidade,"748,68","0,00","0,00"
5087,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,03.156.659/800 -,NORMANN KALMUS,2013NE00176,Inexigibilidade,"374,34","373,34","746,68"
5088,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.214.645/149 -,MS/SEPRODES/SF/PEDRO PINTO CORREA,2013NE00180,Suprimento,"2000,00","2000,00","2000,00"
5089,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,03.156.659/800 -,NORMANN KALMUS,2013NE00181,Inexigibilidade,"54,12","0,00","0,00"
5090,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00186,"","335,00","333,71","333,71"
5091,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00196,Pregão,"198,00","0,00","0,00"
5092,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2013NE00197,Pregão,"210,00","0,00","0,00"
5093,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2013NE00198,Pregão,"99,90","0,00","0,00"
5094,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE00199,Pregão,"640,00","0,00","0,00"
5095,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.067.966/0001-62,PREMIER HYTECH COMPUTADORES LTDA - ME,2013NE00200,Pregão,"225,00","0,00","0,00"
5096,"SEC EST DESENV AGRARIO,PROD,IND,COM E TURISMO","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEPROTUR,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.815.480/0001-32,MILAN & MILAN LTDA,2013NE00201,Pregão,"840,00","0,00","0,00"
5097,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,"DESENV.PROG.PESQUISAS CARACT,CONSER. E USO SUST.BIOTA",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00001,Pregão,"0,00","320,47","320,47"
5098,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,"DESENV.PROG.PESQUISAS CARACT,CONSER. E USO SUST.BIOTA",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.000.000/0001-91,BANCO DO BRASIL S/A-GEDEP-GERENCIA DE DESENVO,2013NE00004,Dispensa,"0,00","688,88","688,88"
5099,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,MS BIOMA PANTANAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00005,Pregão,"0,00","225,14","225,14"
5100,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,"COORDENACAO, NORMATIZACAO E DESENV.ACOES CIENC.TECNOL.",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00006,Pregão,"0,00","160,61","160,61"
5101,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,"DESENV.PROG.PESQUISAS CARACT,CONSER. E USO SUST.BIOTA",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00009,Pregão,"0,00","623,52","623,52"
5102,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","",MS GESTAO - FORTALECIMENTO DA GESTAO E DO PLANEJAMENTO,ADMINISTRACAO,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEMAC,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00015,Pregão,"0,00","31,12","52,37"
5103,"SEC EST MEIO AMB,PLANEJ,CIEN E TECNOLOGIA","",MS GESTAO - FORTALECIMENTO DA GESTAO E DO PLANEJAMENTO,ADMINISTRACAO,ADMINISTRACAO GERAL,GESTAO DAS ACOES DA SEMAC,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2013NE00031,Pregão,"1070,00","576,16","1724,24"
