_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
13561,NAVIRAÍ,EE VINÍCIUS DE MORAES,Visão,"",Avaliadores externos,2018
13562,NAVIRAÍ,EE VINÍCIUS DE MORAES,Visão,"Ser um espaço educativo em constante aprimoramento, buscando a capacitação, primando pela qualidade e criatividade no ensino que ministramos, pelo trabalho participativo, eficaz, inovador e responsável desenvolvido pela nossa equipe, respeitando nossos alunos, pais e comunidade escolar, contribuindo para uma sociedade onde se efetive o princípio da igualdade.",Diretores,2018
13563,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Não,Avaliadores externos,2018
13564,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Diretores,2018
13565,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Avaliadores externos,2018
13566,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Diretores,2018
13567,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2018
13568,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2018
13569,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2018
13570,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2018
13571,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Avaliadores externos,2018
13572,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Diretores,2018
13573,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,APM,Sim,Avaliadores externos,2018
13574,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,APM,Sim,Diretores,2018
13575,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Não,Avaliadores externos,2018
13576,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2018
13577,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2018
13578,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2018
13579,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Biblioteca,Sim,Avaliadores externos,2018
13580,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Biblioteca,Sim,Diretores,2018
13581,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Calendário Escolar,Sim,Avaliadores externos,2018
13582,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Calendário Escolar,Sim,Diretores,2018
13583,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Caso haja outras informações importantes descreva abaixo,"A Avaliação Institucional Interna está prevista para ser realizada no mês de agosto do corrente ano, conforme calendário escolar da referida escola.",Diretores,2018
13584,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Caso haja outras informações importantes descreva abaixo,A escola um aluno AEE. \nA quadra de Esportes não é coberta.,Avaliadores externos,2018
13585,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2018
13586,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2018
13587,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Documentação comprobatória da realização da Avaliação Institucional Interna,Não,Diretores,2018
13588,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2018
13589,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
13590,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2018
13591,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2018
13592,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2018
13593,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2018
13594,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2018
13595,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2018
13596,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2018
13597,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Essa unidade escolar possui extensão,Não,Avaliadores externos,2018
13598,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Essa unidade escolar possui extensão,Não,Diretores,2018
13599,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Estudante Público da Educação Especial,Sim,Avaliadores externos,2018
13600,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Estudante Público da Educação Especial,Sim,Diretores,2018
13601,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Grêmio Estudantil,Sim,Avaliadores externos,2018
13602,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Grêmio Estudantil,Sim,Diretores,2018
13603,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Laboratório(s) Científico(s),Não,Avaliadores externos,2018
13604,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Laboratório(s) Científico(s),Não,Diretores,2018
13605,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Laboratório(s) para prática da Educação Profissional,Não,Avaliadores externos,2018
13606,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Laboratório(s) para prática da Educação Profissional,Não,Diretores,2018
13607,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Livro de incineração,Não,Avaliadores externos,2018
13608,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Livro de incineração,Não,Diretores,2018
13609,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Livro tombo,Não,Avaliadores externos,2018
13610,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Livro tombo,Não,Diretores,2018
13611,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2018
13612,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2018
13613,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Missão,"",Avaliadores externos,2018
13614,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Missão,"A Educação Escolar Indígena foi formulada a partir da Constituição Federal de 1988, que estabeleceu uma nova postura de reconhecimento e valorização dos povos indígenas por parte do Estado brasileiro. Nesse contexto é que Escola Estadual Indígena de Ensino Médio Angelina Vicente, realiza suas atividades educacionais democraticamente, isto é, com a participação de todos os seguimentos da comunidade escolar, se propõe a realizar uma educação para o sucesso de nossos alunos.  \n             A missão desta instituição consiste em educar, tendo como princípios básicos, a vivência de valores, a integração e a satisfação dos envolvidos no processo de aprender, conscientizando para a importância da continuidade dos estudos e da interação com o legado da educação do campo que estabelecer uma relação direta e responsável com a terra.\n             O foco principal são os nossos alunos, neles difundimos nossa competência do ato de ensinar, possibilitando às mesmas condições necessárias para a aquisição do conhecimento em integridade total. O ato de educar busca desenvolver as habilidades e as competências em nossos alunos através da qualidade e da eficácia do ensino.",Diretores,2018
13615,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)","",Diretores,2018
13616,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2018
13617,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Plano de Desenvolvimento da Escola,"",Diretores,2018
13618,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Plano de Desenvolvimento da Escola,Sim,Avaliadores externos,2018
13619,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores com Formação Superior que atuam em sala de aula,12,Avaliadores externos,2018
13620,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores com Formação Superior que atuam em sala de aula,12,Diretores,2018
13621,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores convocados que atuam em sala de aula,11,Avaliadores externos,2018
13622,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores convocados que atuam em sala de aula,11,Diretores,2018
13623,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores efetivos que atuam em sala de aula,1,Avaliadores externos,2018
13624,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores efetivos que atuam em sala de aula,1,Diretores,2018
13625,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores efetivos readaptados,0,Avaliadores externos,2018
13626,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores efetivos readaptados,0,Diretores,2018
13627,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores habilitados para a área que atuam,12,Avaliadores externos,2018
13628,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores habilitados para a área que atuam,12,Diretores,2018
13629,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Avaliadores externos,2018
13630,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Diretores,2018
13631,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores não habilitados para a área que atuam,0,Avaliadores externos,2018
13632,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores não habilitados para a área que atuam,0,Diretores,2018
13633,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2018
13634,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2018
13635,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2018
13636,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2018
13637,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
13638,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2018
13639,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2018
13640,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2018
13641,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Quadra de Esportes,Sim,Avaliadores externos,2018
13642,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Quadra de Esportes,Sim,Diretores,2018
13643,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Quantas extensões,0,Avaliadores externos,2018
13644,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Quantas extensões,0,Diretores,2018
13645,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Quantos estudantes da escola utilizam o transporte escolar público,105,Diretores,2018
13646,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Quantos estudantes da escola utilizam o transporte escolar público,106,Avaliadores externos,2018
13647,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Quantos estudantes estão matriculados na(s) extensão(ões),0,Avaliadores externos,2018
13648,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Quantos estudantes estão matriculados na(s) extensão(ões),0,Diretores,2018
13649,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Referencial Curricular,Sim,Avaliadores externos,2018
13650,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Referencial Curricular,Sim,Diretores,2018
13651,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Regimento Escolar,Sim,Avaliadores externos,2018
13652,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Regimento Escolar,Sim,Diretores,2018
13653,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Diretores,2018
13654,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2018
13655,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Relatório de Avaliação Institucional Interna,Não,Diretores,2018
13656,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2018
13657,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2018
13658,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala da Coordenação Pedagógica,Sim,Diretores,2018
13659,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala da Direção,Sim,Avaliadores externos,2018
13660,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala da Direção,Sim,Diretores,2018
13661,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala de Professores,Sim,Avaliadores externos,2018
13662,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala de Professores,Sim,Diretores,2018
13663,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala de Recurso Multifuncional,Não,Avaliadores externos,2018
13664,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala de Recurso Multifuncional,Não,Diretores,2018
13665,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala de Tecnologia/Informática,Sim,Avaliadores externos,2018
13666,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Sala de Tecnologia/Informática,Sim,Diretores,2018
13667,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Secretaria Escolar,Sim,Avaliadores externos,2018
13668,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Secretaria Escolar,Sim,Diretores,2018
13669,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Valores,"",Avaliadores externos,2018
13670,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Valores,"É fundamental que a escola indígena assuma a valorização da cultura e ao mesmo tempo busque ultrapassar seus limites propiciando às crianças a aos jovens o saber, deve tomar para si o objetivo de formar cidadãos capazes de atuar com competência e discutir os pontos polêmicos da vida da sociedade envolvente. Compreender a cidadania como participação social e políticas, assim como exercícios de direitos e deveres políticos, civis e sociais. É importante que os alunos levem para a escola os conhecimentos tradicionais do povo indígena. No entanto é preciso ainda chegar ao conhecimento desta realidade sem esquecer o conjunto. O conhecimento de sua própria realidade deve ser estudado sempre compatível com os de outras culturas, de diferentes etnias. Deverá a escola indígena formar cidadãos pesquisadores, de modo que valorizem sempre a língua materna e a cultura indígena. \n                É importante também que os alunos consigam expressar-se oralmente nas diferentes situações da vida e que aprendam a ler e a interpretar situações da realidade com argumentação coerente e convincente. Todas as sociedades indígenas dispõem de seus próprios processos de socialização e de formação de pessoas, mobilizando agentes para fins educacionais. A escola não deve ser vista como o único lugar de aprendizado, também a comunidade possui sua sabedoria para ser comunicado, transmitida e distribuída por seus membros, são valores e mecanismos da educação tradicional dos povos indígenas.\n              A Escola Estadual Indígena de Ensino Médio define como valor em sua ação educativa os princípios da gestão democrática, onde a escola conta com a parceria de toda a comunidade escolar.\n          Nesse sentido, os princípios de gestão representam os parâmetros norteadores da ação administrativa. Eles são constituídos a partir da valorização dos profissionais da educação; das decisões que devem ser frutos de um processo participativo e transparente; dos setores administrativos como meios facilitadores das ações pedagógicas; da ética que deve permanecer em todas as relações da escola; da prática da qualidade que deve ser fundamentada na persistência dos nossos profissionais da educação.",Diretores,2018
13671,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Visão,"",Avaliadores externos,2018
13672,NIOAQUE,EE INDÍGENA DE ENSINO MÉDIO ANGELINA VICENTE,Visão,"A Escola Indígena tem como objetivo a conquista da autonomia sócio-econômico-cultural de cada povo, contextualizada na recuperação de sua memória histórica, na reafirmação de sua identidade étnica, no estudo e valorização da própria ciência, sintetizada em seus etno-conhecimentos, bem como no acesso às informações e aos conhecimentos técnicos da sociedade nacional e das demais sociedades, indígenas e não indígenas.\n               A escola deve assegurar e fortalecer as tradições indígenas, contribuindo para que se efetive o projeto de autonomia dos povos indígenas, a partir de seus projetos históricos desenvolvendo novas estratégias de sobrevivência física, lingüística e cultural no contato com a economia de mercado. Ainda busca compreender a cidadania como participação social e política, assim como exercícios de direitos e deveres políticos civis e sociais, adotando, no dia a dia, atitudes de solidariedade, cooperação e repúdio as injustiças, respeitando o outro e exigindo para si o mesmo respeito. \nVisa também conhecer e valorizar a pluralidade do patrimônio sociocultural brasileiro, bem como aspectos socioculturais de outros povos e nações, posicionando-se contra qualquer discriminação baseada em diferenças culturais, de classe social, de crenças, de sexo, de etnia ou outras características individuais e sociais, buscando desenvolver o conhecimento ajustado de si mesmo e o sentimento de confiança em suas capacidades afetivas, físicas, cognitivas, éticas, estéticas de inter-relação pessoal e de inserção social, para agir com perseverança na busca de conhecimentos e no exercício da cidadania; busca também o desenvolvimento da capacidade de aprendizagem, tendo em vista a aquisição de conhecimento, habilidades e a formação de atitudes e valores, fortalecendo os vínculos de família, os laços de solidariedade humana e a tolerância recíproca em que se assenta a vida social.",Diretores,2018
13673,NIOAQUE,EE UIRAPURU,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Avaliadores externos,2018
13674,NIOAQUE,EE UIRAPURU,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Diretores,2018
13675,NIOAQUE,EE UIRAPURU,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Diretores,2018
13676,NIOAQUE,EE UIRAPURU,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Sim,Avaliadores externos,2018
13677,NIOAQUE,EE UIRAPURU,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2018
13678,NIOAQUE,EE UIRAPURU,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2018
13679,NIOAQUE,EE UIRAPURU,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2018
13680,NIOAQUE,EE UIRAPURU,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2018
13681,NIOAQUE,EE UIRAPURU,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Avaliadores externos,2018
13682,NIOAQUE,EE UIRAPURU,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Diretores,2018
13683,NIOAQUE,EE UIRAPURU,APM,Sim,Avaliadores externos,2018
13684,NIOAQUE,EE UIRAPURU,APM,Sim,Diretores,2018
13685,NIOAQUE,EE UIRAPURU,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2018
13686,NIOAQUE,EE UIRAPURU,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2018
13687,NIOAQUE,EE UIRAPURU,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2018
13688,NIOAQUE,EE UIRAPURU,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2018
13689,NIOAQUE,EE UIRAPURU,Biblioteca,Sim,Avaliadores externos,2018
13690,NIOAQUE,EE UIRAPURU,Biblioteca,Sim,Diretores,2018
13691,NIOAQUE,EE UIRAPURU,Calendário Escolar,Sim,Avaliadores externos,2018
13692,NIOAQUE,EE UIRAPURU,Calendário Escolar,Sim,Diretores,2018
13693,NIOAQUE,EE UIRAPURU,Caso haja outras informações importantes descreva abaixo,"A escola  possui biblioteca, porém com apenas 30 livros literários e 30 livros didáticos, não possui mobiliário adequado para uso dos alunos, não é organizada para uso dos alunos.\nA escola possui um AEE, a sala destinada para apoio não funciona, pois não possui mobiliários, equipamentos, nem materiais didáticos.\nA sala de Informática possui poucos computadores e materiais midiáticos.",Avaliadores externos,2018
13694,NIOAQUE,EE UIRAPURU,Caso haja outras informações importantes descreva abaixo,Nada a declarar,Diretores,2018
13695,NIOAQUE,EE UIRAPURU,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2018
13696,NIOAQUE,EE UIRAPURU,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2018
13697,NIOAQUE,EE UIRAPURU,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2018
13698,NIOAQUE,EE UIRAPURU,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2018
13699,NIOAQUE,EE UIRAPURU,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
13700,NIOAQUE,EE UIRAPURU,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2018
13701,NIOAQUE,EE UIRAPURU,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2018
13702,NIOAQUE,EE UIRAPURU,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2018
13703,NIOAQUE,EE UIRAPURU,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2018
13704,NIOAQUE,EE UIRAPURU,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2018
13705,NIOAQUE,EE UIRAPURU,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2018
13706,NIOAQUE,EE UIRAPURU,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2018
13707,NIOAQUE,EE UIRAPURU,Essa unidade escolar possui extensão,Não,Avaliadores externos,2018
13708,NIOAQUE,EE UIRAPURU,Essa unidade escolar possui extensão,Não,Diretores,2018
13709,NIOAQUE,EE UIRAPURU,Estudante Público da Educação Especial,Sim,Avaliadores externos,2018
13710,NIOAQUE,EE UIRAPURU,Estudante Público da Educação Especial,Sim,Diretores,2018
13711,NIOAQUE,EE UIRAPURU,Grêmio Estudantil,Sim,Avaliadores externos,2018
13712,NIOAQUE,EE UIRAPURU,Grêmio Estudantil,Sim,Diretores,2018
13713,NIOAQUE,EE UIRAPURU,Laboratório(s) Científico(s),Não,Avaliadores externos,2018
13714,NIOAQUE,EE UIRAPURU,Laboratório(s) Científico(s),Não,Diretores,2018
13715,NIOAQUE,EE UIRAPURU,Laboratório(s) para prática da Educação Profissional,Não,Avaliadores externos,2018
13716,NIOAQUE,EE UIRAPURU,Laboratório(s) para prática da Educação Profissional,Não,Diretores,2018
13717,NIOAQUE,EE UIRAPURU,Livro de incineração,Não,Avaliadores externos,2018
13718,NIOAQUE,EE UIRAPURU,Livro de incineração,Não,Diretores,2018
13719,NIOAQUE,EE UIRAPURU,Livro tombo,Não,Avaliadores externos,2018
13720,NIOAQUE,EE UIRAPURU,Livro tombo,Não,Diretores,2018
13721,NIOAQUE,EE UIRAPURU,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2018
13722,NIOAQUE,EE UIRAPURU,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2018
13723,NIOAQUE,EE UIRAPURU,Missão,"",Avaliadores externos,2018
