﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
6236,98936021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/03/2018,2018,Concessão,Licenças,FUNSAU,01/03/2018,1,5,3,1
6237,98936021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6238,98941022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",07/03/2018,2018,Concessão,Licenças,FUNSAU,07/03/2018,1,5,3,1
6239,98941022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/03/2018,2018,Concessão,Retornos,FUNSAU,02/03/2018,1,11,3,282
6240,98941022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2018,2018,Concessão,Licenças,FUNSAU,21/03/2018,1,5,3,17
6241,99247021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2018,2018,Concessão,Licenças,FUNSAU,21/03/2018,1,5,3,17
6242,99466021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/03/2018,2018,Concessão,Licenças,FUNSAU,26/03/2018,1,5,3,17
6243,99497023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,FUNSAU,31/03/2018,1,4,3,121
6244,99666021,8079,Licença por Motivo de Afastamento do Cônjuge ou Companheiro,"É o afastamento sem vencimento concedido ao servidor para acompanhar cônjuge ou companheiro que, quando militar ou funcionário da Administração direta, autárquica ou fundacional, for deslocado de ofício para outro ponto do território do estado ou do país ou para o exercício de mandato eletivo, municipal, estadual ou federal.",13/03/2018,2018,Revogação,Licenças,FUNSAU,13/03/2018,2,5,3,9
6245,99666021,8079,Licença por Motivo de Afastamento do Cônjuge ou Companheiro,"É o afastamento sem vencimento concedido ao servidor para acompanhar cônjuge ou companheiro que, quando militar ou funcionário da Administração direta, autárquica ou fundacional, for deslocado de ofício para outro ponto do território do estado ou do país ou para o exercício de mandato eletivo, municipal, estadual ou federal.",09/03/2018,2018,Prorrogação,Licenças,FUNSAU,09/03/2018,24,5,3,9
6246,99718022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6247,99764021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2018,2018,Concessão,Licenças,FUNSAU,21/03/2018,1,5,3,17
6248,100148021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6249,101101021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/03/2018,2018,Concessão,Licenças,FUNSAU,16/03/2018,1,5,3,17
6250,101205022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/03/2018,2018,Prorrogação,Licenças,FUNSAU,03/03/2018,24,5,3,17
6251,101220021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/03/2018,2018,Concessão,Férias,FUNSAU,02/03/2018,1,4,3,121
6252,101255021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6253,101721021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/03/2018,2018,Prorrogação,Licenças,FUNSAU,03/03/2018,24,5,3,17
6254,101940021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/03/2018,2018,Concessão,Licenças,FUNSAU,01/03/2018,1,5,3,1
6255,102201022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,FUNSAU,02/03/2018,1,5,3,17
6256,103400021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/03/2018,2018,Concessão,Licenças,FUNSAU,26/03/2018,1,5,3,17
6257,103401022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/03/2018,2018,Concessão,Licenças,FUNSAU,03/03/2018,1,5,3,17
6258,103554021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6259,103716021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6260,104035021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,FUNSAU,02/03/2018,1,5,3,17
6261,104303021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6262,104819021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6263,104823021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6264,105361021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6265,105541021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,FUNSAU,02/03/2018,1,5,3,17
6266,105541021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6267,105541021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Apostilamento,Férias,FUNSAU,07/03/2018,5,4,3,121
6268,105708022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/03/2018,2018,Concessão,Licenças,FUNSAU,01/03/2018,1,5,3,1
6269,105819021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/03/2018,2018,Concessão,Licenças,FUNSAU,13/03/2018,1,5,3,17
6270,105819022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/03/2018,2018,Concessão,Licenças,FUNSAU,13/03/2018,1,5,3,17
6271,106811021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6272,107020021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6273,108275021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6274,108275021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,FUNSAU,02/03/2018,1,5,3,17
6275,109137021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6276,110227021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6277,111095021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6278,111470021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6279,111805021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/03/2018,2018,Prorrogação,Retornos,FUNSAU,02/03/2018,24,11,3,282
6280,111805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,FUNSAU,31/03/2018,1,4,3,121
6281,111957021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6282,112310021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6283,112653021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6284,112755021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,FUNSAU,31/03/2018,1,4,3,121
6285,112789021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Prorrogação,Licenças,FUNSAU,02/03/2018,24,5,3,17
6286,112967021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6287,112991021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",07/03/2018,2018,Concessão,Licenças,FUNSAU,07/03/2018,1,5,3,243
6288,113345021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,FUNSAU,31/03/2018,1,4,3,121
6289,113345022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,FUNSAU,31/03/2018,1,4,3,121
6290,113993021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,FUNSAU,27/03/2018,1,4,3,121
6291,114008021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/03/2018,2018,Concessão,Licenças,FUNSAU,03/03/2018,1,5,3,17
6292,114008021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2018,2018,Prorrogação,Licenças,FUNSAU,21/03/2018,24,5,3,17
6293,114970022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/03/2018,2018,Concessão,Licenças,FUNSAU,20/03/2018,1,5,3,17
6294,115115021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/03/2018,2018,Concessão,Licenças,FUNSAU,03/03/2018,1,5,3,17
6295,115126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/03/2018,2018,Concessão,Férias,FUNSAU,02/03/2018,1,4,3,121
6296,115390021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,FUNSAU,02/03/2018,1,5,3,17
6297,115707022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,FUNSAU,27/03/2018,1,4,3,121
6298,115725023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6299,116114021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,FUNSAU,31/03/2018,1,4,3,121
6300,116550022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",01/03/2018,2018,Concessão,Licenças,FUNSAU,01/03/2018,1,5,3,1
6301,116550022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,FUNSAU,31/03/2018,1,4,3,121
6302,116683021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6303,116813021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6304,117004021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/03/2018,2018,Concessão,Licenças,FUNSAU,01/03/2018,1,5,3,17
6305,117086022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/03/2018,2018,Concessão,Licenças,FUNSAU,27/03/2018,1,5,3,17
6306,117188021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6307,117370021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6308,117473021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",07/03/2018,2018,Concessão,Licenças,FUNSAU,07/03/2018,1,5,3,243
6309,117683021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6310,117696021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/03/2018,2018,Concessão,Licenças,FUNSAU,23/03/2018,1,5,3,17
6311,117978021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,FUNSAU,27/03/2018,1,4,3,121
6312,118273021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/03/2018,2018,Concessão,Licenças,FUNSAU,23/03/2018,1,5,3,17
6313,118654021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/03/2018,2018,Concessão,Licenças,FUNSAU,09/03/2018,1,5,3,17
6314,118986021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,FUNSAU,27/03/2018,1,4,3,121
6315,119124021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6316,119141021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2018,2018,Concessão,Licenças,FUNSAU,28/03/2018,1,5,3,17
6317,119284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,FUNSAU,31/03/2018,1,4,3,121
6318,119481021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/03/2018,2018,Concessão,Licenças,FUNSAU,19/03/2018,1,5,3,17
6319,119925021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2018,2018,Concessão,Licenças,FUNSAU,21/03/2018,1,5,3,17
6320,120126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,FUNSAU,28/03/2018,1,4,3,121
6321,120378021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6322,120514021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6323,120702021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/03/2018,2018,Concessão,Licenças,FUNSAU,14/03/2018,1,5,3,17
6324,121208021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
6325,121659022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6326,121827022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/03/2018,2018,Concessão,Licenças,FUNSAU,01/03/2018,1,5,3,17
6327,121884022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,FUNSAU,02/03/2018,1,5,3,17
6328,121884022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,FUNSAU,02/03/2018,1,5,3,17
6329,121902021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,FUNSAU,27/03/2018,1,4,3,121
6330,121926021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,FUNSAU,27/03/2018,1,4,3,121
6331,121956021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/03/2018,2018,Concessão,Férias,FUNSAU,03/03/2018,1,4,3,121
6332,121956021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,FUNSAU,01/03/2018,1,4,3,121
