﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
472,FESA,LUCIA HELENA MONTEIRO BOTELHO ALMEIDA,AEREO,Campo Grande,19/03/2018 04:30:00,São Paulo,19/03/2018 07:25:00,"703,57",-,16/03/2018 11:16:38
473,FESA,IZIDRO GOMES SEGOVIA,AEREO,Brasília,19/03/2018 19:25:00,Campo Grande,19/03/2018 20:15:00,"578,03",-,19/03/2018 07:31:28
474,FESA,LEUTERIA GOMES,AEREO,Brasília,19/03/2018 19:25:00,Campo Grande,19/03/2018 20:15:00,"578,03",-,19/03/2018 07:31:28
475,FESA,MARIANA PROENÇA DE MEDEIROS,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"500,02",-,19/03/2018 07:46:51
476,FESA,ALINE STHEFHANY PROENÇA DE OLIVEIRA CANALE,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"722,57",-,19/03/2018 07:46:51
477,FESA,damiana martins cardoso,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"522,57",-,19/03/2018 08:36:47
478,FESA,maria socorro martins,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"522,57",-,19/03/2018 08:36:47
479,FESA,damiana martins cardoso,AEREO,São Paulo,29/03/2018 09:40:00,Campo Grande,29/03/2018 10:30:00,"711,43",-,19/03/2018 08:36:47
480,FESA,maria socorro martins,AEREO,São Paulo,29/03/2018 09:40:00,Campo Grande,29/03/2018 10:30:00,"711,43",-,19/03/2018 08:36:47
481,FESA,EVELLIN VITORIA DA SILVA LUZ,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"500,02",-,19/03/2018 08:45:04
482,FESA,LUCILENE FERREIRA DA SILVA,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"722,57",-,19/03/2018 08:45:04
483,FESA,tainara machado pereira,AEREO,Ribeirão Preto ,20/03/2018 11:00:00,Campo Grande,20/03/2018 13:55:00,"913,57",-,19/03/2018 09:03:07
484,FESA,neuza candia machado,AEREO,Ribeirão Preto ,20/03/2018 11:00:00,Campo Grande,20/03/2018 13:55:00,"913,57",-,19/03/2018 09:03:07
485,FESA,Sandra Noro Carvalho,RODOVIARIO,DOURADOS,19/03/2018 13:00:00,Campo Grande,20/03/2018 12:00:00,"73,12",-,19/03/2018 09:15:12
486,FESA,Sandra Noro Carvalho,RODOVIARIO,Campo Grande,21/03/2018 17:00:00,DOURADOS,22/03/2018 12:00:00,"73,03",-,19/03/2018 09:15:12
487,FESA,ISABELA SILVA SANTOS,RODOVIARIO,Naviraí,19/03/2018 11:40:00,Campo Grande,20/03/2018 12:00:00,"116,21",-,19/03/2018 09:22:48
488,FESA,ISABELA SILVA SANTOS,RODOVIARIO,Campo Grande,21/03/2018 19:00:00,Naviraí,22/03/2018 12:00:00,"117,72",-,19/03/2018 09:22:48
489,FESA,KAUAN RAFAEL DE SOUZA OLIVEIRA,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"500,02",-,19/03/2018 09:30:49
490,FESA,MARIA IZABEL DE SOUZA,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"722,57",-,19/03/2018 09:30:49
491,FESA,valdeci jose schulter,AEREO,Campo Grande,27/03/2018 11:40:00,Joinville,27/03/2018 18:35:00,"614,47",-,19/03/2018 09:40:20
492,FESA,janice schwingel,AEREO,Campo Grande,27/03/2018 11:40:00,Joinville,27/03/2018 18:35:00,"614,47",-,19/03/2018 09:40:20
493,FESA,Eliete pereira Goncalves,AEREO,Curitiba,21/03/2018 19:02:00,Campo Grande,22/03/2018 00:15:00,"621,17",-,19/03/2018 10:01:58
494,FESA,laura gonçalves sandim,AEREO,Curitiba,21/03/2018 19:02:00,Campo Grande,22/03/2018 00:15:00,"621,17",-,19/03/2018 10:01:58
495,FESA,Vitoria Luiza de Farias,AEREO,Curitiba,20/03/2018 10:15:00,Campo Grande,20/03/2018 16:50:00,"911,27",-,19/03/2018 10:20:38
496,FESA,Maria Neide Francisco de Carvalho,AEREO,Curitiba,20/03/2018 10:15:00,Campo Grande,20/03/2018 16:50:00,"911,27",-,19/03/2018 10:20:38
497,FESA,MARIA EDUARDA DA SILVA SOUSA,AEREO,Campo Grande,20/03/2018 09:45:00,Bauru,20/03/2018 14:30:00,"0,00",-,19/03/2018 10:28:38
498,FESA,MARIA APARECIDA DA SILVA,AEREO,Campo Grande,20/03/2018 09:45:00,Bauru,20/03/2018 14:30:00,"813,57",-,19/03/2018 10:28:38
499,FESA,denizangela lima rosa,AEREO,São Paulo,20/03/2018 23:20:00,Campo Grande,21/03/2018 00:15:00,"487,53",-,19/03/2018 10:34:56
500,FESA,marisangela lima rosa,AEREO,São Paulo,20/03/2018 23:20:00,Campo Grande,21/03/2018 00:15:00,"487,53",-,19/03/2018 10:34:56
501,FESA,diego aguilar antonio,AEREO,Brasília,20/03/2018 18:55:00,Campo Grande,20/03/2018 19:36:00,"468,03",-,20/03/2018 09:18:12
502,FESA,marilene moreira aguillar,AEREO,Brasília,20/03/2018 18:55:00,Campo Grande,20/03/2018 19:36:00,"468,03",-,20/03/2018 09:18:12
503,FESA,JOELMIR DE LUCCA,AEREO,Campo Grande,26/03/2018 04:15:00,São Paulo,26/03/2018 07:10:00,"423,47",-,20/03/2018 09:39:37
504,FESA,JOELMIR DE LUCCA,AEREO,São Paulo,27/03/2018 17:50:00,Campo Grande,27/03/2018 18:35:00,"818,53",-,20/03/2018 09:39:37
505,FESA,FABIO SILVA GARCIA DA CUNHA,AEREO,Brasília,20/03/2018 18:55:00,Campo Grande,20/03/2018 19:36:00,"468,03",-,20/03/2018 09:41:40
506,FESA,edna santos de souza pena bezerra,AEREO,Campo Grande,27/03/2018 04:15:00,São Paulo,27/03/2018 07:10:00,"409,67",-,20/03/2018 10:04:00
507,FESA,daniel pena bezerra ,AEREO,Campo Grande,27/03/2018 04:15:00,São Paulo,27/03/2018 07:10:00,"409,67",-,20/03/2018 10:04:00
508,FESA,edna santos de souza pena bezerra,AEREO,São Paulo,27/03/2018 23:30:00,Campo Grande,28/03/2018 00:25:00,"415,43",-,20/03/2018 10:04:00
509,FESA,daniel pena bezerra ,AEREO,São Paulo,27/03/2018 23:30:00,Campo Grande,28/03/2018 00:25:00,"415,43",-,20/03/2018 10:04:00
510,FESA,Gabriel Viana Rodrigues,AEREO,Campinas,22/03/2018 13:15:00,Três Lagoas,22/03/2018 13:55:00,"767,87",-,20/03/2018 11:13:54
511,FESA,Fernanda Otero Viana,AEREO,Campinas,22/03/2018 13:15:00,Três Lagoas,22/03/2018 13:55:00,"767,87",-,20/03/2018 11:13:54
512,FESA,ARTHUR FELIPE OVIEDO,AEREO,Campo Grande,26/03/2018 05:20:00,Curitiba,26/03/2018 07:45:00,"0,00",-,20/03/2018 11:31:28
513,FESA,ARIANE OVIEDO PEREIRA ,AEREO,Campo Grande,26/03/2018 05:20:00,Curitiba,26/03/2018 07:45:00,"831,47",-,20/03/2018 11:31:28
514,FESA,ROSIMERY DOS SANTOS GALVES ,RODOVIARIO,Três Lagoas,27/03/2018 00:50:00,Bauru,28/03/2018 12:00:00,"111,58",-,20/03/2018 12:23:53
515,FESA,ROSILENE DOS SANTOS GALVES ,RODOVIARIO,Três Lagoas,27/03/2018 00:50:00,Bauru,28/03/2018 12:00:00,"111,58",-,20/03/2018 12:23:53
516,FESA,ROSIMERY DOS SANTOS GALVES ,RODOVIARIO,Bauru,29/03/2018 21:00:00,Três Lagoas,30/03/2018 12:00:00,"105,65",-,20/03/2018 12:23:53
517,FESA,ROSILENE DOS SANTOS GALVES ,RODOVIARIO,Bauru,29/03/2018 21:00:00,Três Lagoas,30/03/2018 12:00:00,"105,65",-,20/03/2018 12:23:53
518,FESA,jonathan angel gabilan,AEREO,Ribeirão Preto ,20/03/2018 20:55:00,Campo Grande,21/03/2018 00:05:00,"822,57",-,20/03/2018 12:27:20
519,FESA,ana lucia gomes ribeiro,AEREO,Ribeirão Preto ,20/03/2018 20:55:00,Campo Grande,21/03/2018 00:05:00,"822,57",-,20/03/2018 12:27:20
520,FESA,EDMILSON DOS REIS MELQUIDES,AEREO,Campo Grande,26/03/2018 17:40:00,São Paulo,26/03/2018 20:40:00,"823,47",-,20/03/2018 12:41:41
521,FESA,ELIAS MELQUIDES,AEREO,Campo Grande,26/03/2018 17:40:00,São Paulo,26/03/2018 20:40:00,"823,47",-,20/03/2018 12:41:41
522,FESA,EDMILSON DOS REIS MELQUIDES,AEREO,São Paulo,27/03/2018 23:30:00,Campo Grande,28/03/2018 00:25:00,"488,53",-,20/03/2018 12:41:41
523,FESA,ELIAS MELQUIDES,AEREO,São Paulo,27/03/2018 23:30:00,Campo Grande,28/03/2018 00:25:00,"488,53",-,20/03/2018 12:41:41
524,FESA,CAROLINE VITORIA FREITAS SOARES ,AEREO,Campo Grande,28/03/2018 04:05:00,São Paulo,28/03/2018 06:45:00,"881,27",-,20/03/2018 12:50:32
525,FESA,MARIA ROSA SOUZA DE FREITAS ,AEREO,Campo Grande,28/03/2018 04:05:00,São Paulo,28/03/2018 06:45:00,"881,27",-,20/03/2018 12:50:32
526,FESA,carlos alberto da silva filho,AEREO,Campo Grande,25/03/2018 09:25:00,Goiânia,25/03/2018 14:55:00,"904,57",-,20/03/2018 13:00:27
527,FESA,anastacia tavares da silva,AEREO,Campo Grande,25/03/2018 09:25:00,Goiânia,25/03/2018 14:55:00,"904,57",-,20/03/2018 13:00:27
528,FESA,Wanderlei Antonio Pignati,AEREO,Várzea Grande,26/03/2018 22:25:00,Campo Grande,26/03/2018 23:35:00,"218,90",-,20/03/2018 14:46:37
529,FESA,Wanderlei Antonio Pignati,AEREO,Campo Grande,27/03/2018 20:40:00,Várzea Grande,27/03/2018 21:55:00,"213,57",-,20/03/2018 14:46:37
530,FESA,Luana Mirela Mendonça Coradini,AEREO,Campinas,22/03/2018 23:45:00,DOURADOS,23/03/2018 01:00:00,"947,97",-,20/03/2018 14:54:05
531,FESA,Angela Meirice Mendonça Coradini,AEREO,Campinas,22/03/2018 23:45:00,DOURADOS,23/03/2018 01:00:00,"947,97",-,20/03/2018 14:54:05
532,FESA,CRHISTINNE CAVALHEIRO MAYMONE GONÇALVES                     ,AEREO,Campo Grande,21/03/2018 05:42:00,Brasília,21/03/2018 08:15:00,"409,57",-,20/03/2018 15:00:51
533,FESA,CRHISTINNE CAVALHEIRO MAYMONE GONÇALVES                     ,AEREO,Brasília,22/03/2018 19:25:00,Campo Grande,22/03/2018 20:15:00,"365,13",-,20/03/2018 15:00:51
534,FESA,ALCINDO ROCHA FREITAS,AEREO,Bauru,22/03/2018 05:50:00,Campo Grande,22/03/2018 09:10:00,"807,25",-,21/03/2018 07:51:43
535,FESA,ODAIR ROCHA DE FREITAS,AEREO,Bauru,22/03/2018 05:50:00,Campo Grande,22/03/2018 09:10:00,"807,25",-,21/03/2018 07:51:43
536,FESA,Helena Lopes Pereira,AEREO,Campo Grande,21/03/2018 05:42:00,Brasília,21/03/2018 08:15:00,"411,57",-,15/03/2018 09:31:44
537,FESA,Ivete Alves Arantes,AEREO,Campo Grande,21/03/2018 05:42:00,Brasília,21/03/2018 08:15:00,"411,57",-,15/03/2018 09:31:44
538,FESA,Helena Lopes Pereira,AEREO,Brasília,22/03/2018 18:55:00,Campo Grande,22/03/2018 19:31:00,"418,03",-,15/03/2018 09:31:44
539,FESA,Ivete Alves Arantes,AEREO,Brasília,22/03/2018 18:55:00,Campo Grande,22/03/2018 19:31:00,"418,03",-,15/03/2018 09:31:44
540,FESA,LUCAS LUAN MULLER BURGEL,RODOVIARIO,Maracaju,25/03/2018 15:00:00,Campo Grande,26/03/2018 12:00:00,"46,57",-,15/03/2018 09:34:39
541,FESA,BEATRIZ TEREZINHA MULLER BURGEL,RODOVIARIO,Maracaju,25/03/2018 15:00:00,Campo Grande,26/03/2018 12:00:00,"46,57",-,15/03/2018 09:34:39
542,FESA,LUCAS LUAN MULLER BURGEL,RODOVIARIO,Campo Grande,25/03/2018 20:00:00,Bauru,26/03/2018 12:00:00,"209,51",-,15/03/2018 09:34:39
543,FESA,BEATRIZ TEREZINHA MULLER BURGEL,RODOVIARIO,Campo Grande,25/03/2018 20:00:00,Bauru,26/03/2018 12:00:00,"209,51",-,15/03/2018 09:34:39
544,FESA,Maria Clara Medina Guerra,AEREO,DOURADOS,19/03/2018 14:55:00,Campinas,19/03/2018 18:00:00,"904,57",-,15/03/2018 09:40:58
545,FESA,Maria do Carmo Medina Guerra,AEREO,DOURADOS,19/03/2018 14:55:00,Campinas,19/03/2018 18:00:00,"904,57",-,15/03/2018 09:40:58
546,FESA,Helena Lopes Pereira,RODOVIARIO,Bela Vista,20/03/2018 14:00:00,Campo Grande,21/03/2018 12:00:00,"105,25",-,15/03/2018 09:42:06
547,FESA,Helena Lopes Pereira,RODOVIARIO,Campo Grande,23/03/2018 15:00:00,Bela Vista,24/03/2018 12:00:00,"109,66",-,15/03/2018 09:42:06
548,FESA,Gabriel Viana Rodrigues,AEREO,Três Lagoas,18/03/2018 14:25:00,Campinas,18/03/2018 17:00:00,"820,25",-,15/03/2018 09:48:53
549,FESA,Fernanda Otero Viana,AEREO,Três Lagoas,18/03/2018 14:25:00,Campinas,18/03/2018 17:00:00,"820,25",-,15/03/2018 09:48:53
550,FESA,pedro henrique barbosa ximenes,AEREO,Brasília,16/03/2018 18:55:00,Campo Grande,16/03/2018 19:36:00,"414,03",-,15/03/2018 09:54:06
551,FESA,agnes tatiane pinto barbosa,AEREO,Brasília,16/03/2018 18:55:00,Campo Grande,16/03/2018 19:36:00,"414,03",-,15/03/2018 09:54:06
552,FESA,ADEVENILSON GOMES DA SILVA,AEREO,Campo Grande,20/03/2018 03:40:00,São Paulo,20/03/2018 06:25:00,"1029,57",-,15/03/2018 10:01:18
553,FESA,ADEVENILSON GOMES DA SILVA,AEREO,São Paulo,21/03/2018 08:35:00,Campo Grande,21/03/2018 09:15:00,"907,53",-,15/03/2018 10:01:18
554,FESA,DAVI DIAS VERAS DE OLIVEIRA,AEREO,Campo Grande,20/03/2018 03:40:00,São Paulo,20/03/2018 06:25:00,"776,57",-,15/03/2018 10:04:28
555,FESA,JOSE LUIZ DE OLIVEIRA NETO,AEREO,Campo Grande,20/03/2018 03:40:00,São Paulo,20/03/2018 06:25:00,"1029,57",-,15/03/2018 10:04:28
556,FESA,DAVI DIAS VERAS DE OLIVEIRA,AEREO,São Paulo,21/03/2018 23:20:00,Campo Grande,22/03/2018 00:15:00,"444,53",-,15/03/2018 10:04:28
557,FESA,JOSE LUIZ DE OLIVEIRA NETO,AEREO,São Paulo,21/03/2018 23:20:00,Campo Grande,22/03/2018 00:15:00,"685,53",-,15/03/2018 10:04:28
558,FESA,Ryan Matheus Ferreira Alves,RODOVIARIO,Chapadão do Sul,26/03/2018 21:00:00,Goiânia,27/03/2018 12:00:00,"113,03",-,15/03/2018 10:05:17
559,FESA,Zemar Ferreira Dias,RODOVIARIO,Chapadão do Sul,26/03/2018 21:00:00,Goiânia,27/03/2018 12:00:00,"113,03",-,15/03/2018 10:05:17
560,FESA,Ryan Matheus Ferreira Alves,RODOVIARIO,Goiânia,28/03/2018 17:00:00,Chapadão do Sul,29/03/2018 12:00:00,"110,86",-,15/03/2018 10:05:17
561,FESA,Zemar Ferreira Dias,RODOVIARIO,Goiânia,28/03/2018 17:00:00,Chapadão do Sul,29/03/2018 12:00:00,"110,86",-,15/03/2018 10:05:17
562,FESA,SILVIO SHINZATO,AEREO,Campo Grande,18/03/2018 09:45:00,Bauru,18/03/2018 14:30:00,"911,47",-,15/03/2018 10:10:49
563,FESA,CRISTINA ROLON SHINZATO,AEREO,Campo Grande,18/03/2018 09:45:00,Bauru,18/03/2018 14:30:00,"911,47",-,15/03/2018 10:10:49
564,FESA,ODAIR MIRANDA DOMINGUES,RODOVIARIO,Jardim,28/03/2018 07:00:00,Campo Grande,28/03/2018 12:00:00,"82,26",-,15/03/2018 10:23:48
565,FESA,MARILEIDE MIRANDA,RODOVIARIO,Jardim,28/03/2018 07:00:00,Campo Grande,28/03/2018 12:00:00,"82,26",-,15/03/2018 10:23:48
566,FESA,EDNA KAZUE YONAMINE,AEREO,Campo Grande,21/03/2018 03:40:00,São Paulo,21/03/2018 06:25:00,"936,57",-,15/03/2018 10:30:52
567,FESA,RENAN YONAMINE FRANCO,AEREO,Campo Grande,21/03/2018 03:40:00,São Paulo,21/03/2018 06:25:00,"936,57",-,15/03/2018 10:30:52
568,FESA,RAFAEL HENRIQUE MEnGUAL DE OLIVEIRA,AEREO,Campo Grande,19/03/2018 11:57:00,São José do Rio Preto,19/03/2018 16:21:00,"813,57",-,15/03/2018 10:34:39
569,FESA,MARILSA ROCHA MENGUAL,AEREO,Campo Grande,19/03/2018 11:57:00,São José do Rio Preto,19/03/2018 16:21:00,"813,57",-,15/03/2018 10:34:39
570,FESA,RAFAEL HENRIQUE MEnGUAL DE OLIVEIRA,AEREO,São José do Rio Preto,20/03/2018 17:01:00,Campo Grande,20/03/2018 21:38:00,"653,57",-,15/03/2018 10:34:39
571,FESA,MARILSA ROCHA MENGUAL,AEREO,São José do Rio Preto,20/03/2018 17:01:00,Campo Grande,20/03/2018 21:38:00,"653,57",-,15/03/2018 10:34:39
572,FESA,BIANCA MENEZES RAVAGNANI,AEREO,Campo Grande,21/03/2018 07:51:00,Brasília,21/03/2018 10:30:00,"394,47",-,15/03/2018 10:39:33
573,FESA,ana alice silva ferreira,AEREO,Campo Grande,21/03/2018 07:51:00,Brasília,21/03/2018 10:30:00,"394,47",-,15/03/2018 10:39:33
574,FESA,MARCIO GABRIEL GONÇALVES SOUZA ,RODOVIARIO,Jardim,25/03/2018 07:00:00,Campo Grande,25/03/2018 12:00:00,"82,26",-,15/03/2018 10:46:59
575,FESA,DEBORA GONÇALVES SANCHEZ TAKEMOTO,RODOVIARIO,Jardim,25/03/2018 07:00:00,Campo Grande,25/03/2018 12:00:00,"82,26",-,15/03/2018 10:46:59
576,FESA,MARCIO GABRIEL GONÇALVES SOUZA ,RODOVIARIO,Campo Grande,25/03/2018 16:30:00,Campinas,26/03/2018 12:00:00,"262,24",-,15/03/2018 10:46:59
577,FESA,DEBORA GONÇALVES SANCHEZ TAKEMOTO,RODOVIARIO,Campo Grande,25/03/2018 16:30:00,Campinas,26/03/2018 12:00:00,"262,24",-,15/03/2018 10:46:59
578,FESA,MARCIO GABRIEL GONÇALVES SOUZA ,RODOVIARIO,Campinas,27/03/2018 16:30:00,Campo Grande,28/03/2018 12:00:00,"247,59",-,15/03/2018 10:46:59
579,FESA,DEBORA GONÇALVES SANCHEZ TAKEMOTO,RODOVIARIO,Campinas,27/03/2018 16:30:00,Campo Grande,28/03/2018 12:00:00,"247,59",-,15/03/2018 10:46:59
580,FESA,MARCIO GABRIEL GONÇALVES SOUZA ,RODOVIARIO,Campo Grande,28/03/2018 11:00:00,Jardim,28/03/2018 12:00:00,"86,67",-,15/03/2018 10:46:59
581,FESA,DEBORA GONÇALVES SANCHEZ TAKEMOTO,RODOVIARIO,Campo Grande,28/03/2018 11:00:00,Jardim,28/03/2018 12:00:00,"86,67",-,15/03/2018 10:46:59
582,FESA,Fabiana aparecida Soares da Cunha,RODOVIARIO,Aparecida do Taboado,27/03/2018 19:20:00,Campinas,28/03/2018 12:00:00,"143,93",-,15/03/2018 11:00:10
583,FESA,Fabiana aparecida Soares da Cunha,RODOVIARIO,Campinas,28/03/2018 22:10:00,Aparecida do Taboado,29/03/2018 12:00:00,"153,21",-,15/03/2018 11:00:10
584,FESA,OSVALDO APARECIDO VENANCIO DIAS,RODOVIARIO,Cassilândia,26/03/2018 15:20:00,Paranaíba,27/03/2018 12:00:00,"32,23",-,15/03/2018 11:06:28
585,FESA,RONIVALDO VENANCIO DA SILVA,RODOVIARIO,Cassilândia,26/03/2018 15:20:00,Paranaíba,27/03/2018 12:00:00,"32,23",-,15/03/2018 11:06:28
586,FESA,OSVALDO APARECIDO VENANCIO DIAS,RODOVIARIO,Paranaíba,26/03/2018 18:50:00,São Paulo,27/03/2018 12:00:00,"178,33",-,15/03/2018 11:06:28
587,FESA,RONIVALDO VENANCIO DA SILVA,RODOVIARIO,Paranaíba,26/03/2018 18:50:00,São Paulo,27/03/2018 12:00:00,"178,33",-,15/03/2018 11:06:28
588,FESA,OSVALDO APARECIDO VENANCIO DIAS,RODOVIARIO,São Paulo,27/03/2018 21:00:00,Paranaíba,28/03/2018 12:00:00,"172,18",-,15/03/2018 11:06:28
589,FESA,RONIVALDO VENANCIO DA SILVA,RODOVIARIO,São Paulo,27/03/2018 21:00:00,Paranaíba,28/03/2018 12:00:00,"172,18",-,15/03/2018 11:06:28
590,FESA,OSVALDO APARECIDO VENANCIO DIAS,RODOVIARIO,Paranaíba,28/03/2018 11:50:00,Cassilândia,29/03/2018 12:00:00,"31,11",-,15/03/2018 11:06:28
591,FESA,RONIVALDO VENANCIO DA SILVA,RODOVIARIO,Paranaíba,28/03/2018 11:50:00,Cassilândia,29/03/2018 12:00:00,"31,11",-,15/03/2018 11:06:28
592,FESA,VINICIUS LIBANIO COUTINHO,AEREO,Belo Horizonte,18/03/2018 18:50:00,Campo Grande,19/03/2018 00:15:00,"1064,03",-,15/03/2018 12:00:40
593,FESA,KELLY NAYANE FERREIRA ,AEREO,DOURADOS,20/03/2018 14:55:00,Campinas,20/03/2018 18:00:00,"904,57",-,15/03/2018 14:19:25
594,FESA,ERIKE RODRIGO DE JESUS FERREIRA,AEREO,DOURADOS,20/03/2018 14:55:00,Campinas,20/03/2018 18:00:00,"904,57",-,15/03/2018 14:19:25
595,FESA,KELLY NAYANE FERREIRA ,AEREO,Campinas,22/03/2018 13:00:00,DOURADOS,23/03/2018 01:00:00,"797,97",-,15/03/2018 14:19:25
596,FESA,ERIKE RODRIGO DE JESUS FERREIRA,AEREO,Campinas,22/03/2018 13:00:00,DOURADOS,23/03/2018 01:00:00,"797,97",-,15/03/2018 14:19:25
597,FESA,luana benites yasunaka,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"500,02",-,16/03/2018 07:40:48
598,FESA,luana benites yasunaka,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"722,57",-,16/03/2018 07:40:48
599,FESA,manuela thiemy yasunaka martins ,AEREO,São Paulo,26/03/2018 21:45:00,Campo Grande,26/03/2018 22:35:00,"659,43",-,16/03/2018 07:40:48
600,FESA,luana benites yasunaka,AEREO,São Paulo,26/03/2018 21:45:00,Campo Grande,26/03/2018 22:35:00,"799,53",-,16/03/2018 07:40:48
601,FESA,joel santos da cruz,AEREO,Campo Grande,23/03/2018 04:30:00,São Paulo,23/03/2018 07:25:00,"652,57",-,16/03/2018 07:44:52
602,FESA,maria helena vilhalga rodrigues,AEREO,Campo Grande,23/03/2018 04:30:00,São Paulo,23/03/2018 07:25:00,"652,57",-,16/03/2018 07:44:52
603,FESA,joel santos da cruz,AEREO,São Paulo,23/03/2018 23:20:00,Campo Grande,24/03/2018 00:15:00,"487,53",-,16/03/2018 07:44:52
604,FESA,maria helena vilhalga rodrigues,AEREO,São Paulo,23/03/2018 23:20:00,Campo Grande,24/03/2018 00:15:00,"487,53",-,16/03/2018 07:44:52
605,FESA,dionizio ferreira dos santos,AEREO,Campo Grande,23/03/2018 04:30:00,São Paulo,23/03/2018 07:25:00,"722,57",-,16/03/2018 07:50:07
606,FESA,dionizio ferreira dos santos,AEREO,São Paulo,23/03/2018 23:20:00,Campo Grande,24/03/2018 00:15:00,"487,53",-,16/03/2018 07:50:07
607,FESA,marcus vinicius kuroce,AEREO,São Paulo,20/03/2018 23:20:00,Campo Grande,21/03/2018 00:15:00,"428,43",-,16/03/2018 08:08:14
608,FESA,roberta FERRAIRO KUROCE,AEREO,São Paulo,20/03/2018 23:20:00,Campo Grande,21/03/2018 00:15:00,"428,43",-,16/03/2018 08:08:14
609,FESA,MOISES COMINESI,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"510,47",-,16/03/2018 08:10:50
610,FESA,JOSIANE BARBOSA DE OLIVEIRA ,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"510,47",-,16/03/2018 08:10:50
611,FESA,LEICCY ARIELLY FERREIRA ,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"404,57",-,16/03/2018 08:18:47
612,FESA,ANA PAULA DOS SANTOS FERREIRA,AEREO,Campo Grande,25/03/2018 04:15:00,São Paulo,25/03/2018 07:10:00,"510,47",-,16/03/2018 08:18:47
613,FESA,edemir chaves de souza,AEREO,Campo Grande,23/03/2018 04:30:00,São Paulo,23/03/2018 07:25:00,"722,57",-,16/03/2018 08:21:10
614,FESA,edemir chaves de souza,AEREO,São Paulo,23/03/2018 23:20:00,Campo Grande,24/03/2018 00:15:00,"487,53",-,16/03/2018 08:21:10
615,FESA,ronaldo silva dos anjos,AEREO,Campo Grande,27/03/2018 04:15:00,São Paulo,27/03/2018 07:10:00,"460,27",-,16/03/2018 08:30:28
616,FESA,valdirene marcia scheibel ,AEREO,Campo Grande,27/03/2018 04:15:00,São Paulo,27/03/2018 07:10:00,"460,27",-,16/03/2018 08:30:28
617,FESA,ronaldo silva dos anjos,AEREO,São Paulo,28/03/2018 16:00:00,Campo Grande,28/03/2018 16:50:00,"818,53",-,16/03/2018 08:30:28
618,FESA,valdirene marcia scheibel ,AEREO,São Paulo,28/03/2018 16:00:00,Campo Grande,28/03/2018 16:50:00,"818,53",-,16/03/2018 08:30:28
619,FESA,MAYLON ARIEL BENITES FILHO,AEREO,Campo Grande,26/03/2018 04:15:00,São Paulo,26/03/2018 07:10:00,"467,27",-,16/03/2018 08:34:49
620,FESA,BRASDENIZ ROA FILHO,AEREO,Campo Grande,26/03/2018 04:15:00,São Paulo,26/03/2018 07:10:00,"593,57",-,16/03/2018 08:34:49
621,FESA,Marcia aparecida de brito,AEREO,DOURADOS,25/03/2018 14:55:00,Campinas,25/03/2018 18:00:00,"823,57",-,16/03/2018 08:41:52
622,FESA,Andelei aureliano da silva,AEREO,DOURADOS,25/03/2018 14:55:00,Campinas,25/03/2018 18:00:00,"823,57",-,16/03/2018 08:41:52
623,FESA,WILIAN DANIEL FERREIRA MONTANIA,AEREO,São Paulo,17/03/2018 08:50:00,Campo Grande,17/03/2018 09:30:00,"919,53",-,16/03/2018 08:45:47
624,FESA,DEBORA SILVA SOARES MONTANIA,AEREO,São Paulo,17/03/2018 08:50:00,Campo Grande,17/03/2018 09:30:00,"919,53",-,16/03/2018 08:45:47
625,FESA,LAIS FIGUEIREDO WIDER,AEREO,São Paulo,17/03/2018 08:50:00,Campo Grande,17/03/2018 09:30:00,"954,03",-,16/03/2018 09:05:16
626,FESA,DAIANE SOARES FIGUEIREDO,AEREO,São Paulo,17/03/2018 08:50:00,Campo Grande,17/03/2018 09:30:00,"1228,53",-,16/03/2018 09:05:16
627,FESA,CARLOS ALBERTO MUNIZ,AEREO,São Paulo,16/03/2018 23:20:00,Campo Grande,17/03/2018 00:15:00,"539,43",-,16/03/2018 09:37:17
628,FESA,LUCIANA MARIA ROCHA MUNIZ,AEREO,São Paulo,16/03/2018 23:20:00,Campo Grande,17/03/2018 00:15:00,"539,43",-,16/03/2018 09:37:17
629,FESA,antonio lourenço da silva,AEREO,Campo Grande,25/03/2018 08:30:00,Brasília,25/03/2018 11:05:00,"453,57",-,16/03/2018 09:54:52
