_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
12892,MARCELA RODRIGUES NONATO,***.723.651-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12893,ADELIA MARIA DE JESUS,***.315.591-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12894,MARLENE DA SILVA,***.561.391-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12895,ALEXANDRA MENDES MARTILIANO,***.059.651-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12896,VENANCIA RAMOS RAMIRES,***.157.641-**,180.00,Anastacio,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12897,ARIANA LOPES PEREIRA RAMOS,***.289.941-**,180.00,Sidrolandia,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12898,DEBORA PINTO DE MIRANDA SANTOS SANTANA,***.156.251-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12899,JOSELENE SURUBI,***.298.381-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12900,ANGELA FERREIRA DA SILVA,***.975.081-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12901,TEREZINHA PEREIRA DA SILVA,***.604.381-**,180.00,Anaurilandia,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12902,IVANIR CORREA SIMOES,***.276.671-**,180.00,Miranda,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12903,MARIA CRISTINA RODRIGUES,***.092.691-**,180.00,Bela Vista,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12904,ROSELI DIAS MONTANIA,***.132.461-**,180.00,Amambai,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12905,SUELY ELEUTERIO DE SOUZA,***.397.461-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12906,JOAO PEDRO DOS SANTOS,***.499.071-**,180.00,Bela Vista,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12907,MARISTELA MAIA DA SILVA,***.777.871-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12908,CREUZA PEREIRA MARIANO,***.427.101-**,180.00,Jaraguari,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12909,MARIA APARECIDA VIEIRA,***.528.981-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12910,IRALDINA PIRES DE MATOS,***.330.441-**,180.00,Rio Brilhante,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12911,PRISCILA GABRIELI BARBOZA BORGES,***.723.791-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12912,RITO RAMAO MENDES,***.186.491-**,180.00,CG Anhanduizinho II,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12913,ELIEGE DOS SANTOS,***.127.911-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12914,VALENTINA TORRES,***.164.101-**,180.00,Bela Vista,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12915,ESTERLINA GOMES DA SILVA,***.983.461-**,180.00,Ivinhema,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12916,APARECIDA BARBOSA SILVA,***.835.138-**,180.00,Selviria,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12917,HERONDINA ALEXANDRE DA LUZ,***.088.631-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12918,ELIANE CHERES DE ALCANTARA,***.553.221-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12919,JOSE ORCIDINEI PACHECO,***.195.431-**,180.00,Maracaju,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12920,MARIA JOSE EVANGELISTA DA SILVA,***.597.971-**,180.00,Brasilandia,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12921,APARECIDA GOMES SILVA,***.996.781-**,180.00,Caarapo,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12922,ANA PAULA PEREIRA FRAZAO,***.170.561-**,180.00,Itaquirai,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12923,GUIOMAR BATISTA LEANDRO VASQUES,***.894.961-**,180.00,Antonio Joao,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12924,ANDREIA CRISTIANE CAETANO CAMARGO,***.608.671-**,180.00,Sidrolandia,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12925,ROSANA OVANDO SANTANA,***.108.951-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12926,ELIZA DA SILVA CORREA,***.329.681-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12927,MARINALVA MARQUES,***.244.401-**,180.00,Sidrolandia,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12928,SANDY CONCEICAO DE SOUZA,***.266.141-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12929,IZILIA PEREIRA,***.638.161-**,180.00,Novo Horizonte do Sul,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12930,THAIS LEITE RIBEIRO DE OLIVEIRA,***.625.171-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12931,MARILDA APARECIDA AREVALO,***.805.801-**,180.00,Porto Murtinho,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12932,LUANA VARGAS DOS SANTOS,***.669.391-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12933,MARIA DO CARMO COELHO DOS SANTOS,***.542.561-**,180.00,Maracaju,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12934,MARLUCE FERREIRA LIMA,***.781.651-**,180.00,Dourados,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12935,ANA BENEDITA RODRIGUES NUNES,***.632.681-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12936,MARCELA RODRIGUES TEIXEIRA,***.583.821-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12937,SAMUEL RODRIGUES,***.479.921-**,180.00,Tacuru,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12938,JUSSARA LOPES DO NASCIMENTO,***.596.781-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12939,JOEL ACOSTA DE OLIVEIRA,***.820.621-**,180.00,Maracaju,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12940,MARIA LUCIA PIRANHA DA COSTA,***.483.341-**,180.00,Rio Brilhante,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12941,VONI FRANCISCO DOS SANTOS,***.776.771-**,180.00,Paranaiba,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12942,ERICA GOMES CONSTANTINO,***.051.301-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12943,MAREIDE MORAIS DE SOUZA,***.348.501-**,180.00,Tres Lagoas,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12944,MARIA APARECIDA BENEVIDES MALHEIROS,***.297.331-**,180.00,Miranda,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12945,CLAUDIA FLORES,***.257.361-**,180.00,Bela Vista,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12946,GILVANEIDE APARECIDA SILVA MATIAS,***.919.234-**,180.00,Rochedo,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12947,CLAUDINEZ BARBOSA VILHAGRA,***.836.961-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12948,LIBANIA ORTEGA DOS SANTOS ,***.541.631-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12949,ALINE PAOLA ATIENZA RAMIRES,***.415.691-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12950,PEDRINA ANA BATISTA,***.854.601-**,180.00,Sonora,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12951,DEONICE DA SILVA,***.932.471-**,180.00,Coronel Sapucaia,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12952,ALEXANDRE JOSE CAMARGO,***.968.701-**,180.00,Jardim,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12953,FLORENCIA DOS SANTOS SILVA,***.993.441-**,180.00,Antonio Joao,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12954,ADRIANA PINHEIRO FARIAS OLIVEIRA,***.846.281-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12955,PAULINA VALERIO DA SILVA,***.429.611-**,180.00,Ivinhema,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12956,JOSE MONTEIRO DE OLIVEIRA,***.083.871-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12957,ADAILZA GOMES,***.781.571-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12958,ELISANGELA SOARES TRANJANS DA SILVA,***.299.261-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12959,MARCIANA SOUZA FERREIRA,***.570.551-**,180.00,Ivinhema,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12960,CRISLAYNE MEDEIROS COSTA DE SOUZA,***.359.491-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12961,LUCIANA VALENTIM DOS SANTOS,***.476.421-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12962,MURIEL CATHERINE CAVALHEIRO,***.305.381-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12963,ELIANE PEDRO FERREIRA ,***.595.781-**,180.00,Maracaju,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12964,MARIA APARECIDA ALVES DE OLIVEIRA,***.491.841-**,180.00,Paranaiba,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12965,NICASIA ESCOBAR,***.238.481-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12966,ODILIA PORFIRIO DIAS,***.242.001-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12967,IZABEL CRISTINA GONCALVES,***.777.941-**,180.00,Paranaiba,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12968,JOSELENE SURUBI,***.298.381-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12969,ANDREIA LOPES SILVA,***.053.221-**,180.00,Rio Brilhante,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12970,ROSEMEIRE RODRIGUES CANAVARRO,***.449.551-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12971,ANGELA APARECIDA DIAS LOPES,***.646.061-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12972,RITA GOMES RIBEIRO,***.600.101-**,180.00,Bataguassu,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12973,DAVID DE SOUZA OLIVEIRA,***.542.031-**,180.00,Mundo Novo,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12974,JANAINA SANTOS DA SILVA,***.216.781-**,180.00,Bataguassu,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12975,THAYZE DE ARRUDA OSTEMBERG,***.202.959-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12976,LUISA FLAUSINO MELLO ,***.934.341-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12977,ROSA FERREIRA DOS SANTOS,***.677.401-**,180.00,Itaquirai,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12978,CLARA PAULINA DIAZ AYALA,***.706.571-**,180.00,CG Anhanduizinho II,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12979,MARIA APARECIDA BARBOZA DE LIMA,***.837.204-**,180.00,Caarapo,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12980,LAUDELINA MENDES FRANCISCO,***.912.841-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12981,DORVALINO GOMES DA CONCEICAO,***.796.171-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12982,JOEL ACOSTA DE OLIVEIRA,***.820.621-**,180.00,Maracaju,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12983,JOSELITA SIQUEIRA,***.482.278-**,180.00,Bataguassu,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12984,MARINALVA RAMIRES,***.091.281-**,180.00,Porto Murtinho,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12985,MARIA RITA DA SILVA CASANOVA,***.904.401-**,180.00,Bonito,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12986,ISABEL BETANIA DOS SANTOS GONZAGA,***.708.471-**,180.00,Amambai,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12987,ANDREA AUGUSTA SILVA,***.832.791-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12988,ALEXANDRO CHIMENES,***.203.901-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12989,IVERSINA GRACIANO BEZERRA,***.967.861-**,180.00,Dourados,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12990,MARCELA DE MIRANDA CORREA,***.558.771-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12991,APARECIDO ALVES DA SILVA,***.094.801-**,180.00,Eldorado,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12992,MICHAELI FERREIRA DIAS DA ROCHA,***.960.961-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12993,ANATALIA BRANDINO FERNANDES,***.992.291-**,180.00,Ribas do Rio Pardo,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12994,SOLIANE INARDE DA SILVA,***.551.251-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12995,JESSICA DA SILVA ROBERTO,***.993.901-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12996,UELMA PEREIRA DE SOUSA,***.087.371-**,180.00,CG Anhanduizinho II,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12997,AURORA PEREIRA GUEREIRO,***.787.881-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12998,ELIANA INSFRAN MOREIRA,***.294.771-**,180.00,Corguinho,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12999,VANESSA ESPINDOLA BELASCO,***.888.061-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13000,CLAUDINEIA MARIA DA SILVA,***.707.928-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13001,MARINA SAMANIEGO DE SOUZA,***.356.161-**,180.00,Bonito,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13002,VANESSA FABIANA MARCHETTI,***.054.281-**,180.00,Pedro Gomes,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13003,CLAUDIAMARA DO NASCIMENTO GUINDA,***.268.071-**,180.00,Tres Lagoas,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13004,MONICA RODRIGUES DE OLIVEIRA,***.691.718-**,180.00,Rio Verde de Mato Grosso,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13005,ILDA ROSA DE CASTRO,***.754.381-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13006,ELIZETE VICENTE NANTES,***.351.571-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13007,SIMONE ROAS,***.637.031-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13008,KELLY FELIX HERCULANO JORDAO ,***.149.351-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13009,CLEUSA SILVEIRA DA CONCEICAO,***.221.821-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13010,ANTONIA APARECIDA MARTINS MARTINEZ,***.045.941-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13011,LUCILENE GOMES TORRES VIEIRA,***.434.461-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13012,MARIA JANAINA CAMPOS DE ALMEIDA,***.303.031-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13013,ANA CLAUDIA DA SILVA,***.010.981-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13014,ROSANGELA MARIA DA SILVA GARCIA,***.973.251-**,180.00,Paranaiba,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13015,RAQUEL FERREIRA,***.782.561-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13016,MARIA LUCIA SILVA DA CONCEICAO,***.039.331-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13017,LUZIMEIRE RODRIGUES MORAIS,***.303.171-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13018,APARECIDA ARRUDA DOS SANTOS,***.048.031-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13019,MARIA ORTIZ BENITES,***.663.301-**,180.00,Dourados,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13020,JULIO CESAR BASCOPE FRIAS,***.592.951-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13021,ROSE MARY LIMA OLIVEIRA,***.321.431-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13022,MARIA JOSE LIMA FERREIRA ,***.640.831-**,180.00,Anastacio,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13023,JOCIMARA OLIVEIRA BARRETO,***.012.811-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13024,EVA AURELIANO CORREA,***.389.101-**,180.00,Dourados,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13025,JOANA FERREIRA DA SILVA,***.937.791-**,180.00,Corguinho,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13026,ROSILDE RODRIGUES DOS SANTOS,***.069.351-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13027,MARINEIDE BASILIO LACERDA,***.303.021-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13028,ANA ILZE DOS SANTOS BENITES CORREA,***.856.951-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13029,BEATRIZ JARA FERNANDES RAMOS ,***.259.181-**,180.00,Antonio Joao,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13030,DIVA FERNANDES FLORES,***.432.301-**,180.00,Anastacio,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13031,ANDRA CENTURIAN FRANCO,***.695.291-**,180.00,Bonito,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13032,ROSIANE SILVA DO NASCIMENTO,***.722.897-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13033,JULIANE SOUSA LIMA DA SILVA FERNANDES,***.525.491-**,180.00,Laguna Carapa,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13034,VALDINEIA SERIACO DA SILVA,***.848.091-**,180.00,Vicentina,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13035,DANIELA SANCHES,***.870.141-**,180.00,Ponta Pora,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13036,LIDIA FARIAS LULU,***.535.971-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13037,LUIZA VEIGA,***.784.191-**,180.00,Ponta Pora,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13038,RITA ARRUA,***.877.741-**,180.00,Guia Lopes da Laguna,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13039,DAIANE FIGUEIREDO DA SILVA,***.375.471-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13040,MARTA MARIA BUENO LEONARDO,***.098.541-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13041,BAZILIA ROJAS,***.259.161-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13042,SALVA APARECIDA BISPO,***.331.481-**,180.00,Pedro Gomes,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13043,MARIA HELENA NUNES PERES,***.343.461-**,180.00,Bonito,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13044,RAYANE VITORIA CLEMENTE SODRE,***.448.911-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
