_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
177,71/000.055/2017,SEMAGRO,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE BANDEJAS, TUBETES, TESOURAS, CABOS E ESCADA",Tubete - Uso: cultivo de mudas; Material: polipropileno; Cor: preta; Capacidade: 115 cm³; Requisito: no mínimo 6 estrias; Diâmetro externo: (aba) 45 mm com tolerância de no máximo  1 mm.,"33600,0000000000000000","33600,0000000000000000","210000,00000000",0003/2019,20190410,20191016,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
178,71/000.055/2017,SEMAGRO,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE BANDEJAS, TUBETES, TESOURAS, CABOS E ESCADA",Bandeja - Tipo: caixa; Uso: acondicionamento de tubetes de mudas; Material: polipropileno; Capacidade: 96 células; Requisito: espaço para tubetes de 115 cm³; Dimensões: mínimo 620 x 420 x 160 mm (l x c x a) com tolerância de no máximo 10 mm.,"3138,0000000000000000","2080,0000000000000000","200,00000000",0003/2019,20190410,20191016,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
179,71/000.055/2017,SEMAGRO,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE BANDEJAS, TUBETES, TESOURAS, CABOS E ESCADA",Bandeja - Tipo: plana; Uso: acondicionamento de tubetes de mudas; Material: polipropileno; Capacidade: 108 células; Requisito: espaço para tubetes de 115 cm³; Dimensões: mínimo 605 x 428 x 29 mm (l x c x a) com tolerância de no máximo 10 mm.,"5706,0000000000000000","4050,0000000000000000","450,00000000",0003/2019,20190410,20191016,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
180,71/000.055/2017,SEMAGRO,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE BANDEJAS, TUBETES, TESOURAS, CABOS E ESCADA",Tubete - Uso: cultivo de mudas; Material: polipropileno; Cor: preta; Capacidade: 115 cm³; Requisito: no mínimo 6 estrias; Diâmetro externo: (aba) 45 mm com tolerância de no máximo  1 mm.,"11200,0000000000000000","11200,0000000000000000","70000,00000000",0003/2019,20190410,20191016,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
181,11/005.619/2019,SEFAZ,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TÉCNICOS DE INFORMÁTICA.,"Locação de equipamentos de informática, tecnologia da informação ou processamento de dados e softwares","3819999,9600000000000000","2899800,0000000000000000","12,00000000",0001/2019,20190415,20190517,13191202000100,CLICK SERVIÇOS E LOCAÇÕES LTDA EPP
182,11/005.619/2019,SEFAZ,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TÉCNICOS DE INFORMÁTICA.,"Locação de equipamentos de informática, tecnologia da informação ou processamento de dados e softwares","3819999,9600000000000000","2899800,0000000000000000","12,00000000",0001/2019,20190415,20190517,13191202000100,CLICK SERVIÇOS E LOCAÇÕES LTDA EPP
183,11/005.619/2019,SEFAZ,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TÉCNICOS DE INFORMÁTICA.,Contratação de empresa especializada em serviço de tecnologia da informação,"7814400,0000000000000000","5808000,0000000000000000","132000,00000000",0001/2019,20190415,20190517,07695627000153,INFORTECH INFORMÁTICA LTDA.
184,11/005.619/2019,SEFAZ,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TÉCNICOS DE INFORMÁTICA.,Contratação de empresa especializada em serviço de tecnologia da informação,"7814400,0000000000000000","5808000,0000000000000000","132000,00000000",0001/2019,20190415,20190517,07695627000153,INFORTECH INFORMÁTICA LTDA.
185,11/005.619/2019,SEFAZ,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TÉCNICOS DE INFORMÁTICA.,Contratação de empresa especializada em serviço de tecnologia da informação,"5683200,0000000000000000","5099520,0000000000000000","96000,00000000",0001/2019,20190415,20190517,00073357000108,PSG TECNOLOGIA APLICADA LTDA
186,11/005.619/2019,SEFAZ,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS TÉCNICOS DE INFORMÁTICA.,Contratação de empresa especializada em serviço de tecnologia da informação,"5683200,0000000000000000","5099520,0000000000000000","96000,00000000",0001/2019,20190415,20190517,00073357000108,PSG TECNOLOGIA APLICADA LTDA
187,27/003.014/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CURSO DE CAPACITAÇÃO EM DOAÇÃO DE ÓRGÃOS E TECIDOS PARA TRANSPLANTE,Contratação de serviço de seleção e/ou treinamento,"50497,5000000000000000","50497,5000000000000000","1,00000000",0003/2019,20190422,20190503,12768616000196,LIFE'S DONOR CURSOS PARA CAPACITAÇÃO PROFISSIONAL LTDA
188,27/003.014/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CURSO DE CAPACITAÇÃO EM DOAÇÃO DE ÓRGÃOS E TECIDOS PARA TRANSPLANTE,Contratação de serviço de seleção e/ou treinamento,"50497,5000000000000000","50497,5000000000000000","1,00000000",0003/2019,20190422,20190503,12768616000196,LIFE'S DONOR CURSOS PARA CAPACITAÇÃO PROFISSIONAL LTDA
189,27/003.014/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CURSO DE CAPACITAÇÃO EM DOAÇÃO DE ÓRGÃOS E TECIDOS PARA TRANSPLANTE,Contratação de serviço de seleção e/ou treinamento,"27840,0000000000000000","24500,0000000000000000","1,00000000",0003/2019,20190422,20190503,12768616000196,LIFE'S DONOR CURSOS PARA CAPACITAÇÃO PROFISSIONAL LTDA
190,27/003.014/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CURSO DE CAPACITAÇÃO EM DOAÇÃO DE ÓRGÃOS E TECIDOS PARA TRANSPLANTE,Contratação de serviço de seleção e/ou treinamento,"27840,0000000000000000","24500,0000000000000000","1,00000000",0003/2019,20190422,20190503,12768616000196,LIFE'S DONOR CURSOS PARA CAPACITAÇÃO PROFISSIONAL LTDA
191,31/500.331/2019,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTO DE GRAVAÇÃO,"Gravador - Tipo: áudio analógico para quatro chamadas simultâneas; Canal de gravação: mínimo 04 canais de gravação de linha/canal para conectores RJ-45 ou RJ-11; Interface: LAN minimo 10/100 com conexão RJ-45; Alimentação: bivolt automático; Acompanha: fonte de alimentação, manual e tudo que for necessário para o seu perfeito funcionamento; Capacidade: gerenciar até 8 equipamentos similares, total","30044,4900000000000000","25987,5000000000000000","21,00000000",0001/2019,20190422,20190503,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
192,31/500.331/2019,SEJUSP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE EQUIPAMENTO DE GRAVAÇÃO,"Gravador - Tipo: áudio analógico para quatro chamadas simultâneas; Canal de gravação: mínimo 04 canais de gravação de linha/canal para conectores RJ-45 ou RJ-11; Interface: LAN minimo 10/100 com conexão RJ-45; Alimentação: bivolt automático; Acompanha: fonte de alimentação, manual e tudo que for necessário para o seu perfeito funcionamento; Capacidade: gerenciar até 8 equipamentos similares, total","30044,4900000000000000","25987,5000000000000000","21,00000000",0001/2019,20190422,20190503,20220317000140,HD - MIYAHARA COMERCIO E SERVICOS LTDA
