﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
8636,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.182.551-**,ADALBERTO FERREIRA,2022NE000048,"","0,00","0,00","58,33"
8637,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.530.991-**,CRISTIANE MARCHETI DOS SANTOS,2022NE000048,"","0,00","0,00","62,50"
8638,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.014.298-**,FLAVIO LUIZ PEZZI GOUVEA,2022NE000048,"","0,00","0,00","62,50"
8639,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.116.906-**,MARILIA SOARES TEIXEIRA,2022NE000048,"","0,00","0,00","62,50"
8640,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.553.652-**,MANOEL JORGE DA SILVA,2022NE000048,"","0,00","0,00","95,84"
8641,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.553.661-**,SUELY DE OLIVEIRA CARVALHO,2022NE000048,"","0,00","0,00","95,84"
8642,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.765.761-**,CEDULIA DA SILVA PAIS,2022NE000048,"","0,00","0,00","100,00"
8643,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.853.701-**,DEJACIR MACHADO DOS SANTOS,2022NE000048,"","0,00","0,00","100,00"
8644,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.213.011-**,FABIANE PAIM DE MATOS SILVA,2022NE000048,"","0,00","0,00","100,00"
8645,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.263.101-**,fernando quaresma,2022NE000048,"","0,00","0,00","100,00"
8646,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.935.450-**,FILIPE GOLZER FERNANDES,2022NE000048,"","0,00","0,00","100,00"
8647,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.408.781-**,HANNA VERGINIO NOGUEIRA,2022NE000048,"","0,00","0,00","100,00"
8648,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.860.491-**,MARIA LUIZA GONCALVES SILVA DOS ANJOS,2022NE000048,"","0,00","0,00","100,00"
8649,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.975.791-**,paulo cesar gonçalves,2022NE000048,"","0,00","0,00","100,00"
8650,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.650.791-**,SANDRA DA SILVA,2022NE000048,"","0,00","0,00","100,00"
8651,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.346.609-**,SILVANA DE CASSIA FERREIRA DO AMARAL,2022NE000048,"","0,00","0,00","100,00"
8652,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.675.061-**,JOAO MARIA AMORIM                                                                         ,2022NE000048,"","0,00","0,00","150,00"
8653,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.196.271-**,joselito sroczynski,2022NE000048,"","0,00","0,00","151,03"
8654,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.402.761-**,LINEISE AUXILIADORA AMARILIO DOS,2022NE000048,"","0,00","0,00","190,10"
8655,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.922.991-**,PATRICIA OLIVEIRA ACIOLI,2022NE000048,"","0,00","0,00","190,10"
8656,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.128.481-**,vanessa sara neves correia lima de araujo,2022NE000048,"","0,00","0,00","190,10"
8657,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.060.061-**,LEOSMAR ANTONIO,2022NE000048,"","0,00","0,00","200,00"
8658,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.841.288-**,NERCY TEREZINHA DE SANTANA SALVINI                                                        ,2022NE000048,"","0,00","0,00","203,13"
8659,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.200.098-**,OLINDA RODRIGUES MAGALHAES,2022NE000048,"","0,00","0,00","203,13"
8660,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.686.001-**,MARTA FERREIRA CHERES                                                                     ,2022NE000048,"","0,00","0,00","204,15"
8661,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.937.809-**,roseli silva minzon,2022NE000048,"","0,00","0,00","213,54"
8662,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.929.181-**,sabrina monitchele hanzen,2022NE000048,"","0,00","0,00","213,54"
8663,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.249.211-**,SILVIA MARIA DOS SANTOS,2022NE000048,"","0,00","0,00","213,54"
8664,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.861.881-**,robval nascimento pinho,2022NE000048,"","0,00","0,00","226,56"
8665,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.727.149-**,DANIELA CRISTINA BIACA,2022NE000048,"","0,00","0,00","250,00"
8666,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.868.501-**,GRASIELA COUTINHO CAPILE,2022NE000048,"","0,00","0,00","250,00"
8667,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.135.581-**,cristiane maidana aguilera,2022NE000048,"","0,00","0,00","254,15"
8668,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.592.321-**,patricia mendonca h. alves,2022NE000048,"","0,00","0,00","350,00"
8669,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.401.458-**,israel ferreira da silva,2022NE000048,"","0,00","0,00","365,62"
8670,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.430.451-**,MARIA DE LOURDES BE SOBRINHO                                                              ,2022NE000048,"","0,00","0,00","575,00"
8671,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.807.311-**,ANTONIO CARLOS SEIZER DA SILVA                                                            ,2022NE000048,"","0,00","0,00","637,50"
8672,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.899.451-**,IVANILDO FAUZINO DA SILVA                                                                 ,2022NE000048,"","0,00","0,00","650,00"
8673,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.579.211-**,INEZIA BELIZARIO,2022NE000048,"","0,00","0,00","975,00"
8674,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.842.181-**,GENIVALDO FLORES DA SILVA,2022NE000048,"","0,00","0,00","1075,00"
8675,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000049,"","8000,00","6670,86","0,00"
8676,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.014.298-**,FLAVIO LUIZ PEZZI GOUVEA,2022NE000049,"","0,00","0,00","416,67"
8677,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.420.161-**,LUIZ MARCIO VALERIO DE MOURA                                                              ,2022NE000049,"","0,00","0,00","416,67"
8678,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.902.061-**,ANTONIO JOAO RODRIGUES,2022NE000049,"","0,00","0,00","972,92"
8679,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.668.771-**,GENI ROQUE SOBRINHO CANDADO,2022NE000049,"","0,00","0,00","972,92"
8680,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.686.611-**,GILEANDRO BARBOSA PEDRO,2022NE000049,"","0,00","0,00","972,92"
8681,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.353.841-**,IZAQUE JOAO ,2022NE000049,"","0,00","0,00","972,92"
8682,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.840.801-**,JOAO MACHADO,2022NE000049,"","0,00","0,00","972,92"
8683,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.913.201-**,MARIA ADRIANA TORQUETI RODRIGUES,2022NE000049,"","0,00","0,00","972,92"
8684,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,19.540.139/0001-56,3 P X SERVIÇOS ESPECIALIZADOS LTDA - EPP,2022NE000050,Pregão,"200724,59","0,00","0,00"
8685,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA:  GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO                                                    ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,12.109.814/0001-48,PRIME CLEAN COM.LOC. E SERV.TERCEIRIZADOS EIRELI,2022NE000051,Pregão,"296373,52","0,00","0,00"
8686,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO PROFISSIONAL                               ,"Ampliar e qualificar a oferta de educação profissional, promovendo o acesso e a permanência dos estudantes nas",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000052,"","2000,00","1720,70","1720,70"
8687,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000053,Dispensa,"0,00","0,00","423,80"
8688,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,18.562.804/0001-40,JACKSON ODILON DE OLIVEIRA REZENDE - ME,2022NE000053,Dispensa,"21190,00","21190,00","20766,20"
8689,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000054,Dispensa,"0,00","0,00","417,40"
8690,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,18.562.804/0001-40,JACKSON ODILON DE OLIVEIRA REZENDE - ME,2022NE000054,Dispensa,"20870,00","20870,00","20452,60"
8691,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000055,Pregão,"0,00","0,00","693,00"
8692,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,11.489.528/0001-92,VIP TUR TRANSPORTE E TURISMO LTDA                                                         ,2022NE000055,Pregão,"13860,00","13860,00","13167,00"
8693,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000056,Pregão,"0,00","0,00","811,25"
8694,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,EDUCAÇÃO BÁSICA                                   ,Promover o acesso e permanência dos alunos com qualidade de ensino socialmente referenciada em todas as etapas,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,11.489.528/0001-92,VIP TUR TRANSPORTE E TURISMO LTDA                                                         ,2022NE000056,Pregão,"16225,00","16225,00","15413,75"
