﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6543,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2015NE000803,Pregão,"45000,00","46026,96","42905,58"
6544,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.155.926/0001-44,PREF.MUN.DOURADOS,2015NE000804,Pregão,"0,00","-916,83","-916,83"
6545,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.330.461/0001-10,PREFEITURA MUNICIPAL DE CORUMBA,2015NE000804,Pregão,"0,00","-387,49","-387,49"
6546,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2015NE000804,Pregão,"195000,00","195933,72","195933,74"
6547,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2015NE000805,Pregão,"125000,00","124435,20","124435,20"
6548,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000807,Inexigibilidade,"160000,00","45267,45","45267,45"
6549,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.724.364/0001-17,IVON MORAES MACIEL EIRELI ME,2015NE000809,Dispensa,"0,00","13364,84","13364,84"
6550,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Educação Indígena,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.285.783/0001-09,APM DA EE.INDIGENA MARCAL DE SOUZA,2015NE000861,"","0,00","23460,00","23460,00"
6551,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,16.024.846/0001-00,APM EEPG LUIZA WIDAL BORGES DANIEL,2015NE000890,"","0,00","30330,00","30330,00"
6552,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2015NE000895,Dispensa,"0,00","500148,70","0,00"
6553,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.122.003/0001-57,APM EE PROF. MARIA DE LOURDES WIDAL ROMA,2015NE000909,"","0,00","4830,00","4830,00"
6554,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,16.024.846/0001-00,APM EEPG LUIZA WIDAL BORGES DANIEL,2015NE000939,"","0,00","20220,00","20220,00"
6555,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.122.003/0001-57,APM EE PROF. MARIA DE LOURDES WIDAL ROMA,2015NE000947,"","0,00","1200,00","1200,00"
6556,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE000988,Inexigibilidade,"0,00","222870,46","0,00"
6557,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE000988,Inexigibilidade,"0,00","0,00","107130,54"
6558,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.910/0001-74,SERV. AUT. DE AGUA E ESG. DE BANDEIRANTES MS,2015NE000990,Inexigibilidade,"0,00","1543,00","0,00"
6559,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.910/0001-74,SERV. AUT. DE AGUA E ESG. DE BANDEIRANTES MS,2015NE000990,Inexigibilidade,"0,00","0,00","1543,00"
6560,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.497.399/0001-35,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000991,Inexigibilidade,"0,00","239,62","0,00"
6561,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.497.399/0001-35,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000991,Inexigibilidade,"0,00","0,00","239,62"
6562,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.553.985/0001-50,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000992,Inexigibilidade,"0,00","4910,02","0,00"
6563,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.553.985/0001-50,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000992,Inexigibilidade,"0,00","0,00","4910,02"
6564,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000994,Inexigibilidade,"0,00","4675,20","0,00"
6565,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000994,Inexigibilidade,"0,00","0,00","4675,20"
6566,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.936/0001-12,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000995,Inexigibilidade,"0,00","995,00","0,00"
6567,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.936/0001-12,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000995,Inexigibilidade,"0,00","0,00","995,00"
6568,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE001172,Pregão,"0,00","1693,90","1693,90"
6569,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO PROFISSIONAL,Formação Profissional e Acesso ao Ensino Superior,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0006-37,EE. AMELIO CARVALHO BAIS,2015NE001228,"","0,00","0,00","23544,00"
6570,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO DE JOVENS E ADULTOS,Desenvolvimento da Educação de Jovens e Adultos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",79.788.766/0005-66,BRINK MOBIL EQUIPAMENTOS EDUCACIONAIS LTDA,2015NE001371,Pregão,"-1401750,00","0,00","0,00"
6571,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO MÉDIO,Formação Continuada e Desenvolvimento do Ensino Médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",79.788.766/0005-66,BRINK MOBIL EQUIPAMENTOS EDUCACIONAIS LTDA,2015NE001372,Pregão,"-4438650,00","0,00","0,00"
6572,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO PROFISSIONAL,Formação Profissional e Acesso ao Ensino Superior,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",79.788.766/0005-66,BRINK MOBIL EQUIPAMENTOS EDUCACIONAIS LTDA,2015NE001373,Pregão,"-487500,00","0,00","0,00"
6573,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",79.788.766/0005-66,BRINK MOBIL EQUIPAMENTOS EDUCACIONAIS LTDA,2015NE001374,Pregão,"-5439202,50","0,00","0,00"
6574,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2015NE001515,"","0,00","6604,33","0,00"
6575,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE001515,"","0,00","0,00","6604,33"
6576,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2015NE001517,"","0,00","3530,58","0,00"
6577,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE001517,"","0,00","0,00","3530,58"
6578,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO DE JOVENS E ADULTOS,Desenvolvimento da Educação de Jovens e Adultos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0158-20,EE. SANTOS DUMONT,2015NE001524,"","0,00","0,00","7642,80"
6579,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO DE JOVENS E ADULTOS,Desenvolvimento da Educação de Jovens e Adultos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0427-12,EE.PROF LUIZ LOPES DE CARVALHO,2015NE001531,"","0,00","0,00","10190,40"
6580,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE001535,Concorrência,"0,00","52,20","52,20"
6581,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2015NE001538,Dispensa,"0,00","0,00","2349,88"
6582,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2015NE001546,Concorrência,"0,00","3120,00","3120,00"
6583,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.202.770/0001-17,SERV.MUN. DE AGUA E ESGOTO E LIMP PUBL URBANA,2015NE001549,Inexigibilidade,"0,00","1137,15","0,00"
6584,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.202.770/0001-17,SERV.MUN. DE AGUA E ESGOTO E LIMP PUBL URBANA,2015NE001549,Inexigibilidade,"0,00","0,00","1137,15"
6585,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE001552,Inexigibilidade,"0,00","161139,62","0,00"
6586,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.553.985/0001-50,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE001554,Inexigibilidade,"0,00","1261,57","1261,57"
6587,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE001558,Inexigibilidade,"0,00","3126,90","3126,90"
6588,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.910/0001-74,SERV. AUT. DE AGUA E ESG. DE BANDEIRANTES MS,2015NE001559,Inexigibilidade,"0,00","4128,00","4128,00"
6589,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.342.920/0001-86,CASSILANDIA PREFEITURA MUNICIPAL,2015NE001560,Inexigibilidade,"0,00","2595,28","2595,28"
6590,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE001563,Pregão,"0,00","2750,00","2750,00"
6591,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2015NE001565,Inexigibilidade,"0,00","365922,60","365922,60"
6592,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2015NE001570,Dispensa,"0,00","500000,50","0,00"
6593,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2015NE001571,Dispensa,"0,00","45000,50","0,00"
6594,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.747.565/0001-25,COOPERATIVA DE ENERGIZACAO E DESENVOLVIMENTO,2015NE001572,Dispensa,"0,00","319,07","319,07"
6595,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0001-22,SECRETARIA DE ESTADO DE EDUCACAO,2015NE001594,"","0,00","0,00","4182,00"
6596,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2015NE001595,Pregão,"0,00","1454706,00","2046000,00"
6597,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO MÉDIO,Formação Continuada e Desenvolvimento do Ensino Médio,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2015NE001596,Pregão,"0,00","203794,00","203794,00"
6598,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO DE JOVENS E ADULTOS,Desenvolvimento da Educação de Jovens e Adultos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,20.299.623/0001-14,MARCIA CRISTINA MACIEL DA SILVA-ME,2015NE001603,Pregão,"0,00","7165,50","0,00"
