_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
24795,CELIA RAMOS SASS,***.682.211-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24796,JANAINA DE SOUZA LOUVEIRA,***.059.011-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24797,ANTONIO LUIZ PEREIRA,***.715.911-**,180.00,Coxim,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24798,ELIDA DA ROSA DE JESUS,***.662.401-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24799,HERONILDE ALMADA,***.346.771-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24800,MARIA ELIZA ALEM AMANTE,***.346.661-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24801,NEUZA CONCEICAO DE ARAUJO,***.454.521-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24802,CLAUDIA CRISTINA COGO LIMA,***.330.791-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24803,MARIA JOSE LINSE DE CARVALHO,***.954.029-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24804,HILDA DUTRA DE LIMA,***.868.941-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24805,MARLI PEREIRA,***.662.761-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
24806,MARIA TEREZINHA BEZERRA DA SILVA,***.556.401-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24807,MARIA APARECIDA DOS SANTOS TELLES,***.054.801-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24808,ANNE CHRISTINE GAISER DA SILVA,***.606.411-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24809,ANA LUCIA BRAVO LOPES,***.566.081-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24810,DANIELLA FERREIRA,***.956.771-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24811,LUCINEIDE OLIVEIRA SILVA,***.203.011-**,180.00,Cassilandia,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24812,JULLYETY ARRUDA DE LIMA,***.753.131-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24813,URIA LEITE,***.543.591-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24814,MEIRE CAMARGO AUGUSTO,***.623.941-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24815,VALQUIRIA TATIANE GOMES DE SOUZA,***.347.331-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24816,NEUZA MARTINS VIEIRA LEANDRO,***.576.411-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
24817,MARIA SOARES,***.323.451-**,180.00,Ladario,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24818,IRMA MERCEDES RAMIREZ TORRES,***.806.371-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24819,CASTORINA LEMES,***.360.851-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24820,JOSCILEU PEREIRA SIQUEIRA,***.553.891-**,180.00,Sidrolandia,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24821,MARIA EDILENE FERREIRA,***.967.521-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24822,ARIANE CRISTINA DA SILVA PEDROZA,***.771.381-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24823,CAROLINA DUTRA,***.588.591-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24824,ALTINA ALVES DE SOUZA,***.398.121-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24825,MARY TONICO,***.942.831-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24826,ERMILIANA DA SILVA,***.525.591-**,180.00,Laguna Carapa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24827,ANTONIA SILVA DE JESUS,***.260.531-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24828,VERA LUCIA GONÇALVES,***.860.401-**,180.00,Laguna Carapa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24829,SUELEM WALESKA COBALCHINI,***.781.641-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24830,MARIA APARECIDA MORINIGO,***.792.771-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24831,ROSIMEIRE PACHECO ARGUELHO,***.501.041-**,180.00,Caracol,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24832,ROSIMEIRE DOS SANTOS CORREIA,***.736.421-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24833,ROSELITA VIEIRA DO PRADO,***.079.581-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24834,ROSENI RAMOS SACRAMENTO,***.316.601-**,180.00,Selviria,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24835,ARCELINA BALDUINA DE OLIVEIRA,***.806.951-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24836,AMADECI EUGENIO MARQUES MACHADO,***.190.921-**,180.00,Selviria,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24837,ROSINEIDE  VERA CARDOSO,***.954.931-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24838,JAIR GONÇALVES DUARTE,***.168.211-**,180.00,Dois Irmaos do Buriti,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24839,MARIA DE LOURDES SOUZA,***.372.781-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24840,ANDREIA PRIMO NUNES,***.595.551-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24841,APARECIDA NARCIZA DA SILVA,***.628.681-**,180.00,Paraiso das Aguas,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24842,MARIA JOANA FERREIRA,***.131.481-**,180.00,Costa Rica,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24843,ESTELINA COELHO DA SILVA,***.991.671-**,180.00,Coxim,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24844,VANESSA PACHECO DA SILVA COSTA,***.267.141-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24845,VERA LUCIA GOMES DA SILVA,***.029.511-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24846,MIGUELA ROMERO,***.958.071-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24847,ADRIANA RODRIGUES DA SILVA,***.486.748-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24848,MARILUCE ALONSO,***.109.261-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24849,CLEUZA PIRES FERREIRA,***.776.031-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24850,SONIA GAUNA ALVARENGA,***.104.161-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24851,SEBASTIANA DE ANDRADE CALIXTO,***.363.671-**,180.00,Amambai,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24852,JOSIANE FERNANDES DE SOUZA,***.972.821-**,180.00,Eldorado,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
24853,DILIMAR COLMAN BATISTA,***.795.311-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24854,LOURENCA ACOSTA,***.894.601-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24855,MARYLENE ANTONIO SANTANA,***.081.881-**,180.00,Jaraguari,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24856,MARYSOL LOUREIRO BENITES,***.884.001-**,180.00,Jardim,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24857,ELDA MADALENA DA COSTA FLORES,***.149.331-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24858,JULIENE CRISANTO CARVALHO,***.632.541-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24859,MARGARIDA ADAO BENITES,***.716.981-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24860,JUCILAINE APARECIDA DA CUNHA,***.873.201-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24861,ORACILVA DE OLIVEIRA ESPINDOLA,***.336.781-**,180.00,Amambai,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24862,JOANA APARECIDA DOS SANTOS OLIVEIRA,***.552.391-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24863,EVYLI PAES PEREIRA,***.787.631-**,180.00,Rio Brilhante,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24864,ANA LUCIA VICENTE,***.329.891-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24865,SUELI CRUZ CANDIDO DE OLIVEIRA,***.302.741-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24866,EUNICE MACIEL FAINELO,***.299.381-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24867,ANDREIA SALLES GREGORIO,***.940.371-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24868,ADEILZA PEREIRA DE SOUZA,***.630.731-**,180.00,Fatima do Sul,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24869,MARIA DE FATIMA GALIANO DE SOUZA,***.969.351-**,180.00,Pedro Gomes,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24870,TATIANA FERREIRA DE LIMA,***.705.351-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24871,LUCIANE CRISTINA CAMARGO,***.494.548-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24872,REGINA BATISTA GOMES,***.706.911-**,180.00,Ribas do Rio Pardo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24873,NATANYA THAYNA VICENCIA DE SOUZA,***.659.961-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24874,ROSANGELA APARECIDA RIBEIRO,***.813.671-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24875,ISABELA DA SILVA FERREIRA,***.902.031-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24876,VANUSA APARECIDA LIMA MACEDO,***.487.331-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24877,INDALICIA PERALTA,***.093.001-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24878,VANIA FERREIRA SARAIVA,***.108.861-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24879,JANETE LUIZ PADILHA BARBOSA,***.550.141-**,180.00,Bodoquena,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24880,NATALIA SILVA,***.522.621-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24881,ADRIANA APARECIDA SIQUEIRA,***.145.111-**,180.00,Anaurilandia,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24882,JACKELINE GARAIS MARTINS,***.023.371-**,180.00,Jardim,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24883,ANDREIA CRISTINA SERRA CHILAVER,***.901.480-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24884,MARILENE BISPA MOREIRA,***.916.931-**,180.00,Costa Rica,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24885,SIMONE LEMES DE BRITO,***.548.771-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24886,IDATI SIRLEI DE MATTOS,***.100.921-**,180.00,Vicentina,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24887,MARIA ROSA SORIANO MARCELINO,***.372.301-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24888,LUCIENE SOUZA,***.132.911-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24889,SALVADORA ZENIRA CORREA ROSA COSTA,***.071.271-**,180.00,Ribas do Rio Pardo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24890,NEUSA RAMOS,***.802.951-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24891,DULCINEIA JARA DE LIMA,***.381.461-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24892,SILVANA VAZ BALBINO,***.942.541-**,180.00,Nova Alvorada do Sul,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
24893,CICERA ALVES VICENTE,***.885.931-**,180.00,Gloria de Dourados,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24894,NILSON DE MELLO,***.407.711-**,180.00,Mundo Novo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24895,WALDINEIA MATOS MOREIRA,***.113.001-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24896,MARIA DE FATIMA RODRIGUES,***.170.321-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24897,JANINE MENDES FERREIRA,***.680.861-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24898,IZOLINA APARECIDA DE SOUZA,***.415.021-**,180.00,Selviria,2020-02-12 00:00:00.000,2020-03-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
24899,MARIA NATALICIA SILVA SOARES,***.085.551-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24900,JUANICE JERONIMA DE OLIVEIRA,***.092.591-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24901,MARIA VILMA DE JESUS RIBEIRO,***.751.461-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24902,ADRIANO CRISTALDO,***.202.771-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24903,NEREIDE CORREA,***.406.281-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24904,VALQUIRIA DE SOUZA SILVA,***.344.021-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24905,VANILDE DE SOUZA BRITO PACHECO,***.368.521-**,180.00,Nioaque,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24906,SEBASTIANA EVA FERREIRA,***.859.891-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24907,MARIA REGINA PINZAN,***.263.601-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24908,LUCILENA BRITES DE LIMA,***.150.401-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24909,INES ALVES BARBOSA,***.450.511-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24910,KATIANA REZENDE DA CRUZ,***.856.351-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24911,KARLA PATRICIA ORTIZ DOS SANTOS,***.103.371-**,180.00,Campo Grande,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24912,ANTONIA HOSANA DE SOUZA,***.810.451-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24913,MARILENE PEREIRA DA COSTA,***.395.101-**,180.00,Rochedo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24914,BRENDA CAROLINE GREGORIO CARDENA,***.389.751-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24915,REGINA TEIXEIRA DE ASSIS FLORES SANCHES,***.636.181-**,180.00,Selviria,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24916,MARLI TRAJANO DOS SANTOS,***.471.291-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24917,REUNIGUE FERREIRA DOS SANTOS,***.948.581-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24918,DIONIZIA GONCALVES,***.644.891-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24919,ELISANGELA SANTOS DO NASCIMENTO,***.791.871-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24920,ADRIANA DA SILVA NASCIMENTO,***.446.291-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24921,MARIA ELIAS DA SILVA,***.369.851-**,180.00,Pedro Gomes,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24922,GILBERTA RUI ARCE,***.114.251-**,180.00,Caracol,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24923,NOEMIA ROSA SILVA OLIVEIRA,***.946.028-**,180.00,Sidrolandia,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24924,DAYANE VILASBOAS DE OLIVEIRA,***.913.391-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24925,MEIRE IGNACIA ROMAO CHAVES,***.271.051-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24926,EVA JOSEFA DE SOUZA,***.252.851-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24927,JOSELIA GONZAGA DE OLIVEIRA SILVA,***.838.901-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24928,NAYANNE DA SILVA CERQUEIRA,***.710.361-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24929,ANTONIO CARLOS SALOMÃO CASSERES,***.170.911-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24930,IRACI TEREZINHA BARBOSA,***.013.761-**,180.00,Ribas do Rio Pardo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24931,JANAINA DA SILVA DE LIMA,***.132.221-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24932,ROSEMEIRE DIAS SALVADOR,***.363.181-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24933,JULIA BATISTA SARACHO,***.038.691-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24934,LUZIA CARDOSO RUIS,***.422.201-**,180.00,Sao Gabriel do Oeste,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24935,VILMA DE SOUZA AREVALO,***.382.631-**,180.00,Bonito,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24936,ADELAIDE MENDES BERNAL,***.955.821-**,180.00,Porto Murtinho,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24937,MARIA JANE AGUERO TEIXEIRA,***.159.101-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24938,LUCIANA DO CARMO RIOS,***.035.021-**,180.00,Rio Brilhante,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24939,TAINARA DA SILVA PEREIRA PONTES,***.207.821-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24940,ANA ALICE FERREIRA FERNANDES,***.450.131-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
24941,MARCIA RIBEIRO DE SOUZA,***.919.371-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
24942,SUSI RODRIGUES,***.398.751-**,180.00,Bandeirantes,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24943,DIESKA FERNANDA GREGORIO DOS ANJOS,***.555.511-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24944,CELIA GONCALVES FERREIRA,***.318.001-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
24945,ADILSON SILVA DE MIRANDA,***.342.041-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24946,ROSEMARY OLIVEIRA MENDES,***.631.671-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24947,EDILEUSA BARBOSA,***.197.171-**,180.00,Iguatemi,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
24948,SIOMARA APARECIDA GONCALVES MEAURIO,***.681.331-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
