_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
7866,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000231,"","35236,23","35236,23","0,00"
7867,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000231,"","0,00","0,00","35236,23"
7868,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000232,"","190332,80","190332,80","153776,04"
7869,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000232,"","0,00","0,00","190332,80"
7870,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000233,"","4935,03","4935,03","0,00"
7871,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000233,"","0,00","0,00","4935,03"
7872,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000234,"","0,00","0,00","2975728,92"
7873,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000234,"","9214369,12","6336132,12","3360403,20"
7874,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000235,"","398,15","398,15","0,00"
7875,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000235,"","0,00","0,00","398,15"
7876,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000236,"","380,16","380,16","0,00"
7877,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PES. MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000236,"","0,00","0,00","380,16"
7878,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000237,"","72405,77","72405,77","0,00"
7879,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000237,"","0,00","0,00","72405,77"
7880,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000238,"","0,00","2753,07","0,00"
7881,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000238,"","0,00","0,00","2753,07"
7882,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000239,"","0,00","13037,05","0,00"
7883,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000239,"","0,00","0,00","13037,05"
7884,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,19.214.908/0001-26,CREONISSE MOREIRA DE SOUZA SOARES,2015NE000241,Dispensa,"11000,00","8412,00","0,00"
7885,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.256.550/0001-64,NILDA NERES BARBOSA - ME,2015NE000243,Dispensa,"7500,00","6528,00","13020,00"
7886,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.929.876/0001-80,CLAUDIO FRIDRICH-ME,2015NE000244,Concorrência,"23000,00","22032,00","22032,00"
7887,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.771.431/0001-30,MIGUEL PAVELAKI BERNARDI-ME,2015NE000245,Pregão,"8000,00","5376,00","0,00"
7888,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.771.431/0001-30,MIGUEL PAVELAKI BERNARDI-ME,2015NE000246,Pregão,"10000,00","7464,00","7464,00"
7889,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,14.173.654/0001-21,APL COMERCIO E SERVICOS LTDA ME,2015NE000247,Pregão,"15768,00","15768,00","15768,00"
7890,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.486.861-**,MARIA CANDIDA FERREIRA,2015NE000249,Dispensa,"6500,00","0,00","0,00"
7891,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.929.876/0001-80,CLAUDIO FRIDRICH-ME,2015NE000251,Concorrência,"20000,00","10393,99","26305,99"
7892,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.703.881-**,SENHORI GOMES DA SILVA,2015NE000253,Dispensa,"5748,00","5748,00","5748,00"
7893,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,19.679.443/0001-89,FERNANDA PEREIRA DE SOUZA NASCIMENTO,2015NE000254,Dispensa,"8000,00","4128,00","4128,00"
7894,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,14.769.760/0001-72,TL DA SILVA RESTAURANTE ME,2015NE000255,Dispensa,"10500,00","7440,00","0,00"
7895,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.503.459/0001-24,SO MARMITEX LTDA ME,2015NE000258,Pregão,"6000,00","4740,00","4740,00"
7896,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.620.350/0001-08,ADELINA APARECIDA FERREIRA ZAMPIERI,2015NE000261,Pregão,"21000,00","0,00","8736,00"
7897,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.331.691-**,MATILDE BARRETO,2015NE000262,Dispensa,"4500,00","3336,00","3336,00"
7898,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.502.521-**,PAULO ADEROALDO FARIA,2015NE000263,Dispensa,"7000,00","5208,00","562,84"
7899,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,19.255.758/0001-07,JOSE REMIGIO DE ARAUJO NETO,2015NE000264,Dispensa,"7000,00","6564,00","6564,00"
7900,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.733.195/0001-90,J. MARTINS RESTAURANTE-ME,2015NE000265,Pregão,"40200,00","40200,00","0,00"
7901,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL MILITAR,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000266,"","0,00","114617,65","0,00"
7902,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL MILITAR,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000266,"","0,00","0,00","114617,65"
7903,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.003-4,CVMI-CORPO VOLUNTARIO DE MILITARES INATIVOS,2015NE000267,"","0,00","6076,98","0,00"
7904,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000267,"","0,00","0,00","6076,98"
7905,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO ALIMENTACAO,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000269,"","0,00","42100,00","0,00"
7906,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO ALIMENTACAO,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000269,"","0,00","0,00","42100,00"
7907,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO ALIMENTACAO,PF.000.017-2,AUXILIO ALIMENTACAO,2015NE000271,"","250000,00","246886,71","0,00"
7908,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO ALIMENTACAO,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000271,"","0,00","0,00","246886,71"
7909,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000272,"","3000000,00","2936995,03","2936995,03"
7910,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000273,"","650000,00","806833,18","1247295,04"
7911,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2015NE000274,"","370000,00","379331,17","360954,96"
7912,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.574.626/0001-62,UNISAUDE - MS,2015NE000275,"","100000,00","89621,53","89492,75"
7913,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000276,"","40000,00","37412,28","0,00"
7914,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000276,"","0,00","0,00","37412,28"
7915,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000277,"","250000,00","240567,01","0,00"
7916,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000277,"","0,00","0,00","240567,01"
7917,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000278,"","30000,00","4187,04","0,00"
7918,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000278,"","0,00","0,00","4187,04"
7919,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000279,"","250000,00","228084,05","0,00"
