﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
9094,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,60.746.948/0001-12,BANCO BRADESCO S/A,2019NE000130,"","0,00","0,00","77262,89"
9095,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.574.626/0001-62,UNISAUDE - MS,2019NE000130,"","0,00","0,00","90933,56"
9096,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,01.103.530/0001-28,ASSOCIACAO DOS CABOS E SOLDADOS DA PMMS,2019NE000130,"","0,00","0,00","105950,21"
9097,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,58.160.789/0001-28,BANCO SAFRA S/A,2019NE000130,"","0,00","0,00","140624,81"
9098,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2019NE000130,"","0,00","0,00","174210,27"
9099,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2019NE000130,"","0,00","0,00","331940,77"
9100,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2019NE000130,"","0,00","0,00","339888,85"
9101,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,62.232.889/0001-90,BANCO DAYCOVAL S.A,2019NE000130,"","0,00","0,00","346571,65"
9102,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,33.885.724/0001-19,BANCO ITAU BMG CONSIGNADO S/A,2019NE000130,"","0,00","0,00","415349,89"
9103,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2019NE000130,"","0,00","0,00","419345,08"
9104,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,07.207.996/0001-50,BANCO BMC S/A,2019NE000130,"","0,00","0,00","456013,56"
9105,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,61.186.680/0001-74,BANCO BMG S/A,2019NE000130,"","0,00","0,00","473164,02"
9106,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2019NE000130,"","0,00","0,00","495827,15"
9107,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000003,PENSAO ALIMENTICIA,2019NE000130,"","0,00","0,00","729488,44"
9108,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2019NE000130,"","0,00","0,00","2062330,15"
9109,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,00.000.000/4816-02,BANCO DO BRASIL S/A,2019NE000130,"","0,00","0,00","2694789,57"
9110,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000002,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2019NE000130,"","0,00","0,00","3264962,02"
9111,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000130,"","29656421,55","29430325,27","3457097,39"
9112,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000131,"","5331,15","5331,15","0,00"
9113,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000132,"","6237,16","6237,16","0,00"
9114,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000133,"","9601,42","9601,42","0,00"
9115,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000134,"","4580,00","4580,00","0,00"
9116,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000135,"","3302,85","3302,85","0,00"
9117,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000136,"","638413,41","638413,41","0,00"
9118,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000137,"","280600,00","280600,00","0,00"
9119,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,PF3000026,AUXILIO INVALIDEZ,2019NE000138,"","8744,30","8744,30","0,00"
9120,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,PF0000034,CVMI-CORPO VOLUNTARIO DE MILITARES INATIVOS,2019NE000139,"","63374,22","63374,22","0,00"
9121,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000140,"","7086928,50","7086928,50","7086928,50"
9122,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000141,"","944883,85","944883,85","944883,85"
9123,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000141,"","6457466,34","6457466,34","6457466,34"
9124,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000150,"","464,61","464,61","464,61"
9125,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000151,"","684957,12","684957,12","684957,12"
9126,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000151,"","3755564,98","3755564,98","3755564,98"
9127,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Despesas de Exercícios Anteriores,***.595.781-**,RENATA FERRAZ CARRATO,2019NE000153,Dispensa,"10500,00","0,00","0,00"
9128,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000154,"","1899,52","1899,52","0,00"
9129,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000155,"","2027,67","2027,67","0,00"
9130,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000156,"","55400,00","55400,00","0,00"
9131,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000157,"","416482,65","416482,65","0,00"
9132,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000158,"","263400,00","263400,00","0,00"
9133,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000159,"","6968,87","6968,87","0,00"
9134,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000160,"","223213,35","223009,50","0,00"
9135,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000161,"","3006,46","3006,46","0,00"
9136,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000162,"","283925,74","275022,99","0,00"
9137,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000163,"","162524,77","162524,77","0,00"
9138,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000164,"","472063,67","472063,67","0,00"
9139,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000165,"","1492044,03","1492044,03","1492044,03"
9140,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000166,"","119599,56","119599,56","119599,56"
9141,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Aporte para Cobertura do Déficit Atuarial do RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000167,"","1579720,24","1579720,24","1579720,24"
9142,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000168,"","2222089,01","2222089,01","2222089,01"
9143,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000169,"","4770,97","4770,97","0,00"
9144,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000169,"","7590,83","7590,83","0,00"
9145,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000169,"","7493,27","7493,27","0,00"
9146,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000170,"","35873,15","35873,15","0,00"
9147,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE000171,"","91018,56","91018,56","0,00"
9148,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2019NE000172,"","37166,41","37166,41","0,00"
9149,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF0000177,SALARIO MATERNIDADE_REFERENTE INSS,2019NE000172,"","0,00","0,00","4766,67"
9150,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000173,"","17798,28","17798,28","0,00"
9151,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000174,"","595,16","595,16","0,00"
9152,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000174,"","2257,08","2257,08","0,00"
9153,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","6393,96","6393,96","0,00"
9154,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","5050,00","5050,00","0,00"
9155,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","3114,37","3114,37","0,00"
9156,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","542,03","542,03","0,00"
9157,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","18260,74","18260,74","0,00"
9158,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","53392,02","53392,02","0,00"
9159,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","36607,80","36607,80","0,00"
9160,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","9100,88","9100,88","0,00"
9161,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","29792,44","29792,44","0,00"
9162,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","510,71","510,71","0,00"
9163,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","824,23","824,23","0,00"
9164,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE000175,"","100,00","100,00","0,00"
9165,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.995.297/0001-60,FETEMS FED. DOS TRAB. EM EDUCACAO MS,2019NE000176,"","0,00","0,00","33,33"
9166,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.103.530/0001-28,ASSOCIACAO DOS CABOS E SOLDADOS DA PMMS,2019NE000176,"","0,00","0,00","68,40"
9167,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.738.899/0001-01,SINFAE-MS SIND.DOS FUNC. ADMINISTRATIVOS,2019NE000176,"","0,00","0,00","68,80"
9168,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2019NE000176,"","0,00","0,00","70,31"
9169,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.608.308/0001-73,MONGERAL PREVIDENCIA PRIVADA,2019NE000176,"","0,00","0,00","122,68"
9170,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2019NE000176,"","0,00","0,00","164,11"
9171,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2019NE000176,"","0,00","0,00","222,89"
9172,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,71.371.686/0001-75,banco bonsucesso consignado s.a,2019NE000176,"","0,00","0,00","465,13"
9173,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.952.241/0001-01,SINDSAD-SINDICATO DOS SERV.DA ADMINISTRACAO,2019NE000176,"","0,00","0,00","619,52"
9174,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2019NE000176,"","0,00","0,00","639,15"
9175,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2019NE000176,"","0,00","0,00","1006,88"
9176,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2019NE000176,"","0,00","0,00","1417,69"
9177,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2019NE000176,"","0,00","0,00","1714,55"
