﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
8524,95045022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8525,95055021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8526,95062021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8527,95065021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8528,95109021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8529,94603022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8530,94606021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8531,94798021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8532,94808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8533,94811021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8534,94836021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8535,94847022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8536,94856021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8537,94868022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8538,94871022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8539,94901021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8540,94956021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8541,94984021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8542,94984022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8543,93501021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8544,94213021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8545,95152021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8546,95184021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8547,95225021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8548,95225022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8549,95240021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8550,95251021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8551,95253022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8552,95265021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8553,95272021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8554,95303026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8555,95305021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8556,95307021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8557,95312021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8558,95317021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8559,95330021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8560,95370021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8561,92807026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8562,92809021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8563,90963021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8564,91000021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8565,91826021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8566,91828021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8567,91828022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8568,91854021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8569,91874022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8570,91884021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8571,91029021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8572,91061021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8573,91065023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8574,91068021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8575,91232021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8576,91237021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8577,91246021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8578,92386021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8579,92412024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8580,92486022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8581,92507021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8582,92512023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8583,92522021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8584,92562021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8585,92571021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8586,92571022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8587,92591022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8588,92603024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8589,92615021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8590,92637022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8591,92642021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8592,92748024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8593,92752021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8594,92770021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8595,93129021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8596,93142023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8597,93143022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8598,93159021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8599,93164021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8600,93187021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8601,93201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8602,93201026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8603,93236021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8604,93236023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8605,93250021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8606,93252021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8607,93265021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8608,93266024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8609,93301021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8610,93327021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8611,92894021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8612,92901022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8613,92905021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8614,92910024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8615,92919021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8616,92920021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8617,92931021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8618,92968021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8619,92980023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8620,92982021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8621,93015021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8622,93015022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8623,93033021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8624,93033023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8625,93035021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8626,93038021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8627,94223021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8628,94283021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8629,94367021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8630,94369021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8631,94370022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8632,94423021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8633,94455023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8634,94462021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8635,94462022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8636,94469022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8637,94491021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/12/2019,2019,Prorrogação,Licenças,SED,10/12/2019,24,5,12,17
8638,94491021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
8639,94560024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/12/2019,2019,Concessão,Férias,SED,10/12/2019,1,4,12,121
