﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
11410,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Regimento Escolar,Sim,Diretores,2022
11411,FÁTIMA DO SUL,EE VILA BRASIL,Professores efetivos readaptados,3,Avaliadores externos,2022
11412,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,"Professores que atuam, exclusivamente, em sua área de habilitação",41,Diretores,2022
11413,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Professores com Formação Superior que atuam em sala de aula,10,Diretores,2022
11414,DOURADOS,EE PROF. ALICIO ARAUJO,Refeitório,Sim,Diretores,2022
11415,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Avaliadores externos,2022
11416,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
11417,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2022
11418,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2022
11419,DOURADOS,EE PROF. ALICIO ARAUJO,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2022
11420,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Professores convocados que atuam em sala de aula,48,Avaliadores externos,2022
11421,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Sala de Professores,Sim,Diretores,2022
11422,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Depósito para produtos alimentícios,Sim,Avaliadores externos,2022
11423,NIOAQUE,EE UIRAPURU,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),51,Diretores,2022
11424,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Laboratório(s) Científico(s),Não,Diretores,2022
11425,NAVIRAÍ,EE PRES. MÉDICI,APM,Sim,Avaliadores externos,2022
11426,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Caso haja outras informações importantes descreva abaixo,"A atual gestão escolar assumiu em 2020 em período pandêmico, e após dois meses foi iniciada reforma na escola, durante o período de retorno as aulas no ano passado tiveram que mudar de prédio, quando retornou parcialmente, dividiram o espaço ainda em reforma com outra escola que também passava pela mesma situação. No período pandêmico, trabalharam efetivamente com os grupos de WhatsApp, google classroom e as redes sociais da escola. Possui professores readaptados que trabalham como apoio pedagógico com estudantes com dificuldades na aprendizagem, mas não possuem sala especifica para esse atendimento. Quanto a avaliação institucional interna não foi possível a verificação, orientei a escola de acordo com a DELIBERAÇÃO CEE/MS Nº 10.972, DE 21 DE DEZEMBRO DE 2016, está avaliação deve ser realizada anualmente, e está prevista no calendário escolar.",Avaliadores externos,2022
11427,CAMPO GRANDE,Centro Estadual de Educação Profissional Pe. João Greiner,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
11428,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,APM,Sim,Diretores,2022
11429,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
11430,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
11431,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Grêmio Estudantil,Sim,Diretores,2022
11432,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Calendário Escolar,Sim,Avaliadores externos,2022
11433,CAMPO GRANDE,EE JOAQUIM MURTINHO,Caso haja outras informações importantes descreva abaixo,"Não há livro de registro do descarte de documentos passiveis, pois o mesmo não acontece na escola.",Avaliadores externos,2022
11434,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2022
11435,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Essa unidade escolar possui extensão,Não,Diretores,2022
11436,FÁTIMA DO SUL,EE VILA BRASIL,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
11437,JAPORÃ,ESCOLA ESTADUAL INDIGENA KUÑA YRUKU - MARINA LOPES,Depósito para produtos alimentícios,Sim,Avaliadores externos,2022
11438,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2022
11439,CAARAPÓ,EE ARCÊNIO ROJAS,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
11440,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2022
11441,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,0,Avaliadores externos,2022
11442,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
11443,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Professores efetivos que atuam em sala de aula,10,Avaliadores externos,2022
11444,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Depósito para produtos alimentícios,Sim,Diretores,2022
11445,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2022
11446,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2022
11447,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
11448,DOURADOS,EE VILMAR VIEIRA MATOS,Secretaria Escolar,Sim,Avaliadores externos,2022
11449,NIOAQUE,EE UIRAPURU,Sala da Direção,Sim,Diretores,2022
11450,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,24,Avaliadores externos,2022
11451,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
11452,CAMPO GRANDE,EE GENERAL MALAN,Relatório de Avaliação Institucional Interna,Sim,Diretores,2022
11453,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Avaliadores externos,2022
11454,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Sala de Professores,Sim,Avaliadores externos,2022
11455,NAVIRAÍ,EE ANTONIO FERNANDES,Essa unidade escolar possui extensão,Não,Avaliadores externos,2022
11456,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2022
11457,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,APM,Sim,Diretores,2022
11458,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
11459,MUNDO NOVO,EE CASTELO BRANCO,Professores não habilitados para a área que atuam,0,Avaliadores externos,2022
11460,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),67,Avaliadores externos,2022
11461,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Depósito para produtos alimentícios,Sim,Avaliadores externos,2022
11462,MUNDO NOVO,EE CASTELO BRANCO,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
11463,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Regimento Escolar,Sim,Avaliadores externos,2022
11464,CAMPO GRANDE,EE LINO VILLACHA,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
11465,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
11466,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Avaliadores externos,2022
11467,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
11468,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Missão,"Contribuir para formação e desenvolvimento de cidadões criticos em todas as dimensões intelectual, física, emocional, socioeconômica e cultural.",Diretores,2022
11469,ANGÉLICA,EE LUIS VAZ DE CAMÕES,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
11470,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Sala da Direção,Sim,Avaliadores externos,2022
11471,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,Caso haja outras informações importantes descreva abaixo,"A escola possui um laboratório móvel de ciências naturais e suas tecnologias. Há mesas dispostas no pátio em frente à cozinha, porém a escola não considera como um refeitório.",Avaliadores externos,2022
11472,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Laboratório(s) Científico(s),Não,Diretores,2022
11473,MUNDO NOVO,EE CASTELO BRANCO,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
11474,CAMPO GRANDE,EE VESPASIANO MARTINS,Professores efetivos readaptados,3,Diretores,2022
11475,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Professores com Formação Superior que atuam em sala de aula,15,Diretores,2022
11476,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Refeitório,Não,Diretores,2022
11477,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
11478,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Professores com Formação Superior que atuam em sala de aula,44,Avaliadores externos,2022
11479,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Sim,Diretores,2022
11480,JAPORÃ,EE JAPORÃ,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2022
11481,DOURADOS,EE VILMAR VIEIRA MATOS,Livro de descarte dos documentos passíveis de serem descartados,Não,Diretores,2022
11482,IVINHEMA,EE REYNALDO MASSI,"Professores que atuam, exclusivamente, em sua área de habilitação",0,Diretores,2022
11483,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,"Professores que atuam, exclusivamente, em sua área de habilitação",6,Diretores,2022
11484,ANGÉLICA,EE SENADOR FILINTO MULLER,Biblioteca,Não,Avaliadores externos,2022
11485,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Sim,Avaliadores externos,2022
11486,LADÁRIO,EE LEME DO PRADO,Professores convocados que atuam em sala de aula,23,Diretores,2022
11487,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2022
11488,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2022
11489,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Sala da Coordenação Pedagógica,Sim,Diretores,2022
11490,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
11491,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Visão,"Ser uma escola acolhedora, inclusiva, formar  cidadãos conscientes do seu papel na sociedade, protagonistas, considerando os princípios éticos, políticos e estéticos.",Diretores,2022
11492,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,Grêmio Estudantil,Sim,Avaliadores externos,2022
11493,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2022
11494,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Biblioteca,Sim,Diretores,2022
11495,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
11496,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2022
11497,CORUMBÁ,EE ROTARY CLUB,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
11498,TRÊS LAGOAS,EE FERNANDO CORRÊA,Laboratório(s) Científico(s),Sim,Diretores,2022
11499,CAMPO GRANDE,EE JOAQUIM MURTINHO,Livro de descarte dos documentos passíveis de serem descartados,Não,Diretores,2022
11500,IVINHEMA,EE REYNALDO MASSI,Livro de descarte dos documentos passíveis de serem descartados,Não,Diretores,2022
11501,NAVIRAÍ,EE PRES. MÉDICI,Sala da Direção,Sim,Diretores,2022
11502,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,APM,Sim,Avaliadores externos,2022
11503,CAMPO GRANDE,EE VESPASIANO MARTINS,Livro tombo,Sim,Avaliadores externos,2022
11504,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Caso haja outras informações importantes descreva abaixo,Os alunos realizam atividades no laboratório móvel e também na sala de tecnologia.,Avaliadores externos,2022
11505,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Regimento Escolar,Sim,Diretores,2022
11506,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Não,Diretores,2022
11507,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Secretaria Escolar,Sim,Avaliadores externos,2022
11508,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Professores convocados que atuam em sala de aula,31,Avaliadores externos,2022
11509,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Secretaria Escolar,Sim,Diretores,2022
11510,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,Visão,"Ser um Centro Educacional acolhedor com referências em qualidade no processo de ensino e aprendizagem, empenhando-se continuamente pela excelência, pelo trabalho participativo, comprometido, criativo, inovador, pela competência profissional, pela responsabilidade social de nossa equipe e pelo respeito dispensado à comunidade escolar.",Diretores,2022
11511,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Professores convocados que atuam em sala de aula,60,Diretores,2022
11512,DOURADOS,EE VILMAR VIEIRA MATOS,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
11513,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Valores,"Garantir os meios de sistematização dos conhecimentos, costumes e as tradições da comunidade. Contribuir para a reorganização e trabalhos comunitários. Valorizar os anciões da comunidade porque são sabedores de vários conhecimentos tradicionais. Proporcionar aos estudantes condições para o acesso aos conhecimentos específicos, valorizando    as    disciplinas    de    Língua    Terena,    Questões     Indígenas,     Sistemas     de Produção e conhecimentos universais. Valorizar no contexto cultural a formação de jovens como processo integrado; apesar de suas inúmeras particularidades, uma característica comum as sociedades indígenas e que cada experiência cognitiva e afetiva carrega múltiplos significados - o Respeito, a solidariedade, a Fraternidade e a ética.nValorização dos anciões da comunidade escolar: relato de vivências e experiência de vida;nCostumes e tradições da própria comunidade:n- Festa da semana cultural – 19/04;n- Festa da Santa Cruz – 03/03;n- Festa de São João – 23/06;n- Dia do Evangêlico - 30/11; n- Festa da Imaculada Conceição – 08/12;nValorização da formação dos jovens:n- Desenvolver projetos – seminários sobre a valorização dos jovens;n- Trocar experiência com outra escola;n- Dia 25/05 aniversário da Escola;n- Luto escolar quando houver falecimento na comunidade;",Diretores,2022
11514,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2022
11515,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Calendário Escolar,Sim,Avaliadores externos,2022
11516,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Sim,Diretores,2022
11517,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Refeitório,Não,Diretores,2022
11518,DOURADOS,EE RAMONA DA SILVA PEDROSO,Professores com Formação Superior que atuam em sala de aula,77,Avaliadores externos,2022
11519,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,1,Avaliadores externos,2022
11520,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2022
11521,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Livro tombo,Sim,Avaliadores externos,2022
11522,DOURADOS,EE PASTOR DANIEL BERG,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2022
11523,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Secretaria Escolar,Sim,Avaliadores externos,2022
11524,ANGÉLICA,EE SENADOR FILINTO MULLER,Livro tombo,Sim,Diretores,2022
11525,DOURADOS,EE PROF. ALICIO ARAUJO,Quadra de Esportes,Sim,Avaliadores externos,2022
11526,IGUATEMI,EE 8 DE MAIO,Depósito para produtos alimentícios,Sim,Avaliadores externos,2022
11527,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Visão,"Alcansar o pleno desenvolvimento cognitivo, crítico, moral, ético, colaborativo e interpessoal do educando, baseado nos princípios éticos que dirigem uma sociedade plural, com respeito e oportunidade para todos. Ser reconhecida como instituição de educação que concretiza o processo ensino e aprendizagem, com qualidade e comprometimento.",Diretores,2022
11528,CAMPO GRANDE,EE LINO VILLACHA,Livro de descarte dos documentos passíveis de serem descartados,Sim,Avaliadores externos,2022
11529,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,APM,Sim,Diretores,2022
11530,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Sala da Coordenação Pedagógica,Sim,Diretores,2022
11531,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Essa unidade escolar possui extensão,Não,Avaliadores externos,2022
11532,FÁTIMA DO SUL,EE VILA BRASIL,Missão,"Garantir a qualidade em todas as nossas ações, assegurando a construção cível do sujeito, o sucesso acadêmico de nossos estudantes, um processo de ensino e aprendizagem significativo, que forme jovens preparados, comprometidos e com visão crítica para serem sujeitos atuantes em meio a sociedade moderna.",Diretores,2022
11533,JAPORÃ,EE JAPORÃ,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2022
11534,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2022
11535,CASSILÂNDIA,EE SÃO JOSÉ,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2022
11536,NAVIRAÍ,EE JURACY ALVES CARDOSO,Professores não habilitados para a área que atuam,0,Avaliadores externos,2022
11537,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Quantos estudantes estão matriculados na(s) extensão(ões),59,Avaliadores externos,2022
11538,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
11539,PARANAÍBA,EE WLADISLAU GARCIA GOMES,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
11540,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Grêmio Estudantil,Não,Diretores,2022
11541,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
11542,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Missão,"Assegurar uma educação pautada no desenvolvimento ético, social, cognitivo e científico, garantindo aos estudantes uma aprendizagem significativa, inclusiva e democrática para o exercício da cidadania.",Diretores,2022
11543,IVINHEMA,EE REYNALDO MASSI,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2022
11544,TRÊS LAGOAS,EE JOSÉ FERREIRA,Depósito para produtos alimentícios,Sim,Avaliadores externos,2022
11545,CAMPO GRANDE,EE CORAÇÃO DE MARIA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
11546,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,Sala da Direção,Sim,Avaliadores externos,2022
11547,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Relatório de Avaliação Institucional Interna,Sim,Diretores,2022
11548,DOURADOS,EE VILMAR VIEIRA MATOS,Depósito para produtos alimentícios,Sim,Avaliadores externos,2022
11549,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,Professores efetivos que atuam em sala de aula,0,Avaliadores externos,2022
11550,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Avaliadores externos,2022
11551,PARANAÍBA,EE MANOEL GARCIA LEAL,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Avaliadores externos,2022
11552,CHAPADÃO DO SUL,EE JORGE AMADO,Quadra de Esportes,Sim,Avaliadores externos,2022
11553,CAMPO GRANDE,EE PADRE FRANCO DELPIANO,Caso haja outras informações importantes descreva abaixo,01 funcionário da limpeza está de atestado médico.,Diretores,2022
11554,CHAPADÃO DO SUL,EE JORGE AMADO,Secretaria Escolar,Sim,Avaliadores externos,2022
11555,RIO VERDE DE MATO GROSSO,EE VERGELINO MATEUS DE OLIVEIRA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2022
11556,DOURADOS,EE PROF. ALICIO ARAUJO,Professores não habilitados para a área que atuam,0,Diretores,2022
11557,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Relatório de Avaliação Institucional Interna,Não,Diretores,2022
11558,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Professores com Formação Superior que atuam em sala de aula,22,Avaliadores externos,2022
11559,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2022
11560,DOURADOS,EE PRES. TANCREDO NEVES,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
11561,CAMPO GRANDE,EE LINO VILLACHA,Professores efetivos readaptados,4,Diretores,2022
11562,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Calendário Escolar,Sim,Diretores,2022
11563,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,APM,Sim,Avaliadores externos,2022
11564,NAVIRAÍ,EE ANTONIO FERNANDES,Calendário Escolar,Sim,Avaliadores externos,2022
11565,CHAPADÃO DO SUL,EE JORGE AMADO,Sala de Recurso Multifuncional,Sim,Diretores,2022
11566,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
11567,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Biblioteca,Não,Diretores,2022
11568,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,Refeitório,Não,Avaliadores externos,2022
11569,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Diretores,2022
11570,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,APM,Sim,Avaliadores externos,2022
11571,CAMPO GRANDE,EE 26 DE AGOSTO,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2022
11572,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2022
11573,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
11574,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
11575,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2022
11576,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,A escola possui elevadores ou plataformas elevatórias,Sim,Avaliadores externos,2022
11577,JAPORÃ,ESCOLA ESTADUAL INDIGENA KUÑA YRUKU - MARINA LOPES,Sala da Direção,Sim,Diretores,2022
