﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
4790,110418021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,FUNSAU,27/02/2020
4791,110418022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,FUNSAU,27/02/2020
4792,51930021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4793,59239021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4794,127354021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4795,58941021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4796,55546021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4797,468037022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4798,65859021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4799,68474022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4800,55494021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4801,52578022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4802,428731021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,DETRAN,27/02/2020
4803,114624021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4804,95113021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4805,41325021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4806,85903021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4807,63795022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4808,119885021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4809,468324022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4810,131277021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4811,51505023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4812,34266021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4813,129836021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4814,107887021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4815,80366021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,AGRAER,27/02/2020
4816,64714021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4817,71931022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4818,97366021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4819,39700023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4820,77000021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4821,109887021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4822,102447021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",27/02/2020,2020,Apostilamento,,SEFAZ,27/02/2020
4823,94435021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4824,468244023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4825,99760021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4826,102447021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",27/02/2020,2020,Apostilamento,,SEFAZ,27/02/2020
4827,87671021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4828,87327021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4829,131132022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4830,55087021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4831,52794021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4832,79063022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4833,93690022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4834,424922021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SEJUSP,27/02/2020
4835,109142024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,SEJUSP,27/02/2020
4836,115917021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4837,85184021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4838,108348021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4839,122423021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4840,31128026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4841,76026021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4842,95866021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4843,85809021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4844,91692021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4845,61488021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4846,46343022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4847,97555021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,SEDHAST,27/02/2020
4848,107897021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4849,104913021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4850,468098022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4851,88608023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,DGPC,27/02/2020
4852,84985021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4853,104035021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,FUNSAU,27/02/2020
4854,96292021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4855,72873021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",27/02/2020,2020,Apostilamento,,SEFAZ,27/02/2020
4856,68354021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4857,102831022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4858,127801021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4859,73973021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4860,53122021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,DETRAN,27/02/2020
4861,47832021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4862,97882021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4863,98234021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4864,112514021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4865,130134023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4866,57370021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4867,96268024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4868,120846021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,UEMS,27/02/2020
4869,66931021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4870,80832021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4871,66931022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4872,116945021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4873,92821022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4874,111387021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4875,78792021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Concessão,,SED,27/02/2020
4876,100028021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4877,55818021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,DETRAN,27/02/2020
4878,25550024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4879,130007021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,AGRAER,27/02/2020
4880,72873021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",27/02/2020,2020,Concessão,,SEFAZ,27/02/2020
4881,90587021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4882,72343022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4883,477765022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4884,9459022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4885,61132021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4886,468148024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4887,110179021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,SED,27/02/2020
4888,12969022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4889,467932022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4890,58139021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4891,14151023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4892,27293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4893,20775022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4894,88188021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4895,120390022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4896,63347023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,AGRAER,27/02/2020
4897,129790022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4898,113089022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4899,129790023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/02/2020,2020,Concessão,,SED,27/02/2020
4900,24756021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4901,26936022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",27/02/2020,2020,Concessão,,AGEPEN,27/02/2020
4902,104774021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4903,10237021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Prorrogação,,AGEPEN,27/02/2020
4904,42468021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",27/02/2020,2020,Prorrogação,,SED,27/02/2020
4905,3665022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/02/2020,2020,Concessão,,DETRAN,27/02/2020
