_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
15258,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0445-02,COORDENADORIA REGIONAL DE EDUCAÇÃO-CORUMBÁ,2019NE001898,"","10000,00","10000,00","0,00"
15259,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0269-46,EE. JOSE ALVES RIBEIRO,2019NE001899,"","8000,00","8000,00","0,00"
15260,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0269-46,EE. JOSE ALVES RIBEIRO,2019NE001899,"","8000,00","8000,00","0,00"
15261,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0436-03,COORDENADORIA REGIONAL DE EDUCAÇÃO - COXIM,2019NE001900,"","10000,00","10000,00","0,00"
15262,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0436-03,COORDENADORIA REGIONAL DE EDUCAÇÃO - COXIM,2019NE001900,"","10000,00","10000,00","0,00"
15263,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0432-80,COORDENADORIA REGIONAL DE EDUCAÇÃO -  DOURADOS,2019NE001901,"","10000,00","10000,00","0,00"
15264,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0432-80,COORDENADORIA REGIONAL DE EDUCAÇÃO -  DOURADOS,2019NE001901,"","10000,00","10000,00","0,00"
15265,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0027-61,EE. LUCIA MARTINS COELHO,2019NE001902,"","11500,00","11500,00","0,00"
15266,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0027-61,EE. LUCIA MARTINS COELHO,2019NE001902,"","11500,00","11500,00","0,00"
15267,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0434-41,COORDENADORIA REGIONAL DE EDUCAÇÃO - NOVA ANDRADIN,2019NE001903,"","10000,00","10000,00","0,00"
15268,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0434-41,COORDENADORIA REGIONAL DE EDUCAÇÃO - NOVA ANDRADIN,2019NE001903,"","10000,00","10000,00","0,00"
15269,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0439-56,COORDENADORIA REG. DE EDUCAÇÃO - PARANAÍBA CRE-10,2019NE001904,"","10000,00","10000,00","0,00"
15270,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0439-56,COORDENADORIA REG. DE EDUCAÇÃO - PARANAÍBA CRE-10,2019NE001904,"","10000,00","10000,00","0,00"
15271,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0028-42,EE. LUISA VIDAL BORGES DANIEL,2019NE001905,"","13000,00","13000,00","0,00"
15272,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0028-42,EE. LUISA VIDAL BORGES DANIEL,2019NE001905,"","13000,00","13000,00","0,00"
15273,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0438-75,COORDENADORIA REG. DE EDUCAÇÃO PONTA PORA  CRE-11,2019NE001906,"","10000,00","10000,00","0,00"
15274,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0438-75,COORDENADORIA REG. DE EDUCAÇÃO PONTA PORA  CRE-11,2019NE001906,"","10000,00","10000,00","0,00"
15275,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0440-90,COORDENADORIA REGIONAL DE EDUCAÇÃO-TRÊS LAGOAS,2019NE001907,"","10000,00","10000,00","0,00"
15276,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0440-90,COORDENADORIA REGIONAL DE EDUCAÇÃO-TRÊS LAGOAS,2019NE001907,"","10000,00","10000,00","0,00"
15277,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0029-23,EE. MARIA ELIZA BOCAIUVA CORREA DA COSTA,2019NE001908,"","15910,00","15910,00","0,00"
15278,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0029-23,EE. MARIA ELIZA BOCAIUVA CORREA DA COSTA,2019NE001908,"","15910,00","15910,00","0,00"
15279,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE001909,"","107778,92","107778,92","0,00"
15280,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0383-67,CONSELHO ESTADUAL DE EDUCACAO,2019NE001910,"","9500,00","9500,00","0,00"
15281,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0383-67,CONSELHO ESTADUAL DE EDUCACAO,2019NE001910,"","9500,00","9500,00","0,00"
15282,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE001911,"","63458,84","63458,84","0,00"
15283,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0030-67,EE. MAESTRO FREDERICO LIEBERMAN,2019NE001912,"","22200,00","22200,00","0,00"
15284,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0030-67,EE. MAESTRO FREDERICO LIEBERMAN,2019NE001912,"","22200,00","22200,00","0,00"
15285,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0446-85,Centro de Formação e Pesquisa Prof. DR. Mariluce B,2019NE001913,"","15000,00","15000,00","0,00"
15286,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0446-85,Centro de Formação e Pesquisa Prof. DR. Mariluce B,2019NE001913,"","15000,00","15000,00","0,00"
15287,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE001914,"","3558,01","3558,01","0,00"
15288,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0031-48,EE. MAESTRO HEITOR VILLA LOBOS,2019NE001915,"","18010,00","18010,00","0,00"
15289,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0031-48,EE. MAESTRO HEITOR VILLA LOBOS,2019NE001915,"","18010,00","18010,00","0,00"
15290,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0253-89,EE. PROF NAIR PALACIO DE SOUZA,2019NE001916,"","12890,00","12890,00","0,00"
15291,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0253-89,EE. PROF NAIR PALACIO DE SOUZA,2019NE001916,"","12890,00","12890,00","0,00"
15292,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE001917,"","17753,66","17753,66","0,00"
15293,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0254-60,EE. PE. ANCHIETA,2019NE001918,"","7050,00","7050,00","0,00"
15294,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0254-60,EE. PE. ANCHIETA,2019NE001918,"","7050,00","7050,00","0,00"
15295,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0032-29,EE. MANOEL BONIFACIO NUNES DA CUNHA,2019NE001919,"","11500,00","11500,00","0,00"
15296,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0032-29,EE. MANOEL BONIFACIO NUNES DA CUNHA,2019NE001919,"","11500,00","11500,00","0,00"
15297,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0257-02,EE. DORCELINA DE OLIVEIRA FOLADOR,2019NE001920,"","7090,00","7090,00","0,00"
15298,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0257-02,EE. DORCELINA DE OLIVEIRA FOLADOR,2019NE001920,"","7090,00","7090,00","0,00"
15299,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2019NE001921,"","467780,19","467780,19","0,00"
15300,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF0000028,SALARIO-FAMILIA_REFERENTE INSS,2019NE001921,"","0,00","0,00","438,11"
15301,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,PF0000177,SALARIO MATERNIDADE_REFERENTE INSS,2019NE001921,"","0,00","0,00","9357,68"
15302,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0033-00,EE. MARCAL DE SOUZA TUPA Y,2019NE001922,"","13320,00","13320,00","0,00"
15303,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0033-00,EE. MARCAL DE SOUZA TUPA Y,2019NE001922,"","13320,00","13320,00","0,00"
15304,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0159-01,EE. VEREADOR KENDI NAKAI,2019NE001923,"","6860,00","6860,00","0,00"
15305,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0159-01,EE. VEREADOR KENDI NAKAI,2019NE001923,"","6860,00","6860,00","0,00"
15306,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE001924,"","16346,48","16346,48","0,00"
15307,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0258-93,EE. ARACILDA CICERO C. COSTA,2019NE001925,"","8580,00","8580,00","0,00"
15308,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0258-93,EE. ARACILDA CICERO C. COSTA,2019NE001925,"","8580,00","8580,00","0,00"
15309,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0034-90,EE. MARIA CONSTANCA DE BARROS MACHADO,2019NE001926,"","13040,00","13040,00","0,00"
15310,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0034-90,EE. MARIA CONSTANCA DE BARROS MACHADO,2019NE001926,"","13040,00","13040,00","0,00"
15311,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0260-08,EE. DR. ERMINIO LEAL GARCIA,2019NE001927,"","14240,00","14240,00","0,00"
15312,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0260-08,EE. DR. ERMINIO LEAL GARCIA,2019NE001927,"","14240,00","14240,00","0,00"
15313,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,00.282.876/0001-78,PREVMMAR SERV. DE PREVIDENCIA DOS SERVIDORES,2019NE001928,"","1917,50","1917,50","0,00"
15314,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0263-50,EE. GUSTAVO RODRIGUES DA SILVA,2019NE001929,"","7690,00","7690,00","0,00"
15315,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0263-50,EE. GUSTAVO RODRIGUES DA SILVA,2019NE001929,"","7690,00","7690,00","0,00"
15316,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0036-52,EE. NICOLAU FRAGELLI,2019NE001930,"","6180,00","6180,00","0,00"
15317,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0036-52,EE. NICOLAU FRAGELLI,2019NE001930,"","6180,00","6180,00","0,00"
15318,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2019NE001931,"","81623,31","69596,48","0,00"
15319,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2019NE001931,"","0,00","0,00","416,56"
15320,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0261-99,EE. JOSE GARCIA LEAL,2019NE001932,"","20920,00","20920,00","0,00"
15321,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0261-99,EE. JOSE GARCIA LEAL,2019NE001932,"","20920,00","20920,00","0,00"
15322,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0037-33,EE. OLINDA CONCEICAO TEIXEIRA BACHA,2019NE001933,"","18910,00","18910,00","0,00"
15323,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0037-33,EE. OLINDA CONCEICAO TEIXEIRA BACHA,2019NE001933,"","18910,00","18910,00","0,00"
15324,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2019NE001934,"","17170,06","0,00","0,00"
15325,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0161-26,EE. PEDRO MENDES FONTOURA,2019NE001935,"","17430,00","17430,00","0,00"
15326,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0161-26,EE. PEDRO MENDES FONTOURA,2019NE001935,"","17430,00","17430,00","0,00"
15327,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0262-70,EE. MANOEL GARCIA LEAL,2019NE001936,"","12510,00","12510,00","0,00"
15328,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0262-70,EE. MANOEL GARCIA LEAL,2019NE001936,"","12510,00","12510,00","0,00"
15329,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0341-08,EE. WLADISLAU GARCIA GOMES,2019NE001937,"","8300,00","8300,00","0,00"
15330,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0341-08,EE. WLADISLAU GARCIA GOMES,2019NE001937,"","8300,00","8300,00","0,00"
15331,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0038-14,EE. ORCIRIO THIAGO DE OLIVEIRA,2019NE001938,"","13000,00","13000,00","0,00"
15332,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0038-14,EE. ORCIRIO THIAGO DE OLIVEIRA,2019NE001938,"","13000,00","13000,00","0,00"
15333,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0356-94,EE. SANTIAGO BENITES,2019NE001939,"","15920,00","15920,00","0,00"
15334,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0356-94,EE. SANTIAGO BENITES,2019NE001939,"","15920,00","15920,00","0,00"
15335,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0039-03,EE. PE. FRANCO DELPIANO,2019NE001940,"","8670,00","8670,00","0,00"
15336,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0039-03,EE. PE. FRANCO DELPIANO,2019NE001940,"","8670,00","8670,00","0,00"
15337,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0342-99,EE. FRANCISCO RIBEIRO SOARES,2019NE001941,"","8320,00","8320,00","0,00"
15338,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0342-99,EE. FRANCISCO RIBEIRO SOARES,2019NE001941,"","8320,00","8320,00","0,00"
15339,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0264-31,EE. PROF CLEUZA TEODORO,2019NE001942,"","8530,00","8530,00","0,00"
15340,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0264-31,EE. PROF CLEUZA TEODORO,2019NE001942,"","8530,00","8530,00","0,00"
15341,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Aporte para Cobertura do Déficit Atuarial do RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2019NE001943,"","16959042,50","16959042,50","16959042,50"
15342,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0040-39,EE. PE. JOAO GREINER,2019NE001944,"","9930,00","9930,00","0,00"
15343,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0040-39,EE. PE. JOAO GREINER,2019NE001944,"","9930,00","9930,00","0,00"
15344,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0352-60,EE. ADE MARQUES,2019NE001945,"","16580,00","16580,00","0,00"
15345,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0352-60,EE. ADE MARQUES,2019NE001945,"","16580,00","16580,00","0,00"
15346,SECRETARIA DE ESTADO DE EDUCACAO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.585.924/0164-79,EE. PROF. CLARICE RONDON DOS SANTOS,2019NE001946,"","8650,00","8650,00","0,00"
