﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6221,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE00786,Pregão,"50,00","0,00","0,00"
6222,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE00787,Pregão,"451,46","0,00","0,00"
6223,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00788,Pregão,"57,25","0,00","0,00"
6224,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE00789,Pregão,"18,60","18,60","18,60"
6225,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE00790,Pregão,"85,44","85,44","85,44"
6226,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.296.443/0001-98,DIEGO CARMO DA SILVA - EPP,2014NE00791,Pregão,"64,32","0,00","0,00"
6227,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,07.527.343/0001-58,DIAS LOCACAOES LTDA-ME,2014NE00792,Pregão,"799,40","799,40","799,40"
6228,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,11.219.704/0001-76,NASA TEC SOLUçõES EM SERVIçOS LTDA-ME,2014NE00793,Pregão,"818,00","818,00","818,00"
6229,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2014NE00794,Pregão,"176,80","0,00","0,00"
6230,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2014NE00795,Concorrência,"49995,00","49995,00","49995,00"
6231,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.549.001/0001-15,RPS PUBLICIDADE E PROMOCOES LTDA,2014NE00796,Concorrência,"46530,00","0,00","0,00"
6232,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.549.001/0001-15,RPS PUBLICIDADE E PROMOCOES LTDA,2014NE00797,Concorrência,"39380,00","0,00","0,00"
6233,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00798,Concorrência,"333482,62","0,00","0,00"
6234,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.549.001/0001-15,RPS PUBLICIDADE E PROMOCOES LTDA,2014NE00799,Concorrência,"7538,25","0,00","0,00"
6235,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.965.671/0001-12,REMAT MARKETING & PROPAGANDA LTDA,2014NE00800,Concorrência,"468630,25","0,00","0,00"
6236,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00801,Concorrência,"935,00","0,00","0,00"
6237,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.033.066/0001-03,RAMAL PROPAGANDA LTDA,2014NE00802,Concorrência,"159500,00","159500,00","159500,00"
6238,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2014NE00803,Concorrência,"15000,00","0,00","0,00"
6239,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.676.686/0001-84,RESULTADO COMUNICACAO E MARKETING LTDA EEP,2014NE00804,Concorrência,"96965,00","0,00","0,00"
6240,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2014NE00805,Concorrência,"7934,85","0,00","0,00"
6241,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.676.686/0001-84,RESULTADO COMUNICACAO E MARKETING LTDA EEP,2014NE00807,Concorrência,"94820,00","0,00","0,00"
6242,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.549.001/0001-15,RPS PUBLICIDADE E PROMOCOES LTDA,2014NE00808,Concorrência,"104500,00","0,00","0,00"
6243,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00809,Concorrência,"333482,62","0,00","0,00"
6244,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.965.671/0001-12,REMAT MARKETING & PROPAGANDA LTDA,2014NE00810,Concorrência,"48300,00","0,00","0,00"
6245,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.730.961/0001-30,THINK SERVICE DESIGN S/S,2014NE00811,Concorrência,"28000,00","0,00","0,00"
6246,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00812,Concorrência,"313700,00","0,00","0,00"
6247,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00813,Concorrência,"87595,00","0,00","0,00"
6248,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00814,Concorrência,"88715,00","0,00","0,00"
6249,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00815,Concorrência,"13614,70","0,00","0,00"
6250,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00818,"","4200,00","0,00","0,00"
6251,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,01.023.257/157 -,NATHALIA EBERHARDT ZIOLKOWSKI,2014NE00819,"","21000,00","0,00","0,00"
6252,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00821,Concorrência,"52365,00","0,00","0,00"
6253,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.890.600/0001-60,COMPETENCE MARKETING & COMUNICAO LTDA,2014NE00823,Concorrência,"418000,00","0,00","0,00"
6254,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.328.891/0001-60,LETS COMUNICACAO INTEGRADA LTDA - ME,2014NE00824,Concorrência,"288500,00","0,00","0,00"
6255,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00825,Concorrência,"1500,00","0,00","0,00"
6256,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00826,Concorrência,"251,37","0,00","0,00"
6257,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00827,Concorrência,"4950,00","0,00","0,00"
6258,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00828,Concorrência,"49065,00","0,00","0,00"
6259,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00829,Concorrência,"129525,00","0,00","0,00"
6260,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,07.527.343/0001-58,DIAS LOCACAOES LTDA-ME,2014NE00830,Pregão,"799,40","799,40","799,40"
6261,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00832,Concorrência,"40782,00","0,00","0,00"
6262,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00833,Concorrência,"81138,20","0,00","0,00"
6263,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.965.671/0001-12,REMAT MARKETING & PROPAGANDA LTDA,2014NE00837,Concorrência,"82500,00","0,00","0,00"
6264,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2014NE00838,Concorrência,"20000,00","0,00","0,00"
6265,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.545.288/0001-57,SLOGAN PUBLICIDADE LTDA,2014NE00839,Concorrência,"272800,00","0,00","0,00"
6266,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00840,Concorrência,"11756,25","0,00","0,00"
6267,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00841,Concorrência,"20691,00","0,00","0,00"
6268,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00842,Concorrência,"45656,35","0,00","0,00"
6269,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2014NE00843,Concorrência,"20000,00","0,00","0,00"
6270,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.566.391/0001-80,BARTZ COMUNICACAO INTEGRADA LTDA,2014NE00844,Concorrência,"23926,25","0,00","0,00"
6271,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.576.410/0001-95,CENTRAL MIDIA MARKETING E PRODUCOES LTDA,2014NE00845,Concorrência,"115263,50","0,00","0,00"
6272,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.962.760/0001-42,MV COMUNICACAO E PLANEJAMENTO LTDA,2014NE00846,Concorrência,"38174,00","0,00","0,00"
6273,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,03.801.335/0001-05,COSTA LESTE EMPREENDIMENTOS LTDA - ME,2014NE00848,Pregão,"1350,00","0,00","0,00"
6274,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.033.066/0001-03,RAMAL PROPAGANDA LTDA,2014NE00850,Concorrência,"99000,00","0,00","0,00"
6275,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.328.891/0001-60,LETS COMUNICACAO INTEGRADA LTDA - ME,2014NE00851,Concorrência,"30000,00","0,00","0,00"
6276,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.328.891/0001-60,LETS COMUNICACAO INTEGRADA LTDA - ME,2014NE00852,Concorrência,"30000,00","0,00","0,00"
6277,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.199.194/0001-73,GUIA COMUNICACAO EIRELI ME,2014NE00853,Concorrência,"17812,50","0,00","0,00"
6278,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.199.194/0001-73,GUIA COMUNICACAO EIRELI ME,2014NE00854,Concorrência,"17670,00","0,00","0,00"
6279,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.328.891/0001-60,LETS COMUNICACAO INTEGRADA LTDA - ME,2014NE00857,Concorrência,"800000,00","0,00","0,00"
6280,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.965.671/0001-12,REMAT MARKETING & PROPAGANDA LTDA,2014NE00858,Concorrência,"208672,05","0,00","0,00"
6281,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.199.194/0001-73,GUIA COMUNICACAO EIRELI ME,2014NE00859,Concorrência,"144000,00","0,00","0,00"
6282,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.549.001/0001-15,RPS PUBLICIDADE E PROMOCOES LTDA,2014NE00865,Concorrência,"88000,00","0,00","0,00"
6283,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.199.194/0001-73,GUIA COMUNICACAO EIRELI ME,2014NE00866,Concorrência,"101200,00","0,00","0,00"
6284,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00874,"","3512,13","3511,13","3511,13"
6285,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00882,Inexigibilidade,"1665,90","0,00","0,00"
6286,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2014NE00883,Inexigibilidade,"99,95","0,00","0,00"
6287,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL MILITAR,PF.000.003/6   -,DIARIAS FORA DO ESTADO,2014NE00885,"","560,00","0,00","0,00"
6288,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.204.476/0001-54,B & W TRES PROPAGANDA LTDA.,2014NE00888,Concorrência,"47790,70","0,00","0,00"
6289,SECRETARIA DE ESTADO DE HABITACAO E DAS CIDAD,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.192.637/0001-00,CATIJO ADMINISTRACAO DE IMOVEIS LTDA,2014NE00003,Dispensa,"36375,33","36375,33","36375,33"
6290,SECRETARIA DE ESTADO DE HABITACAO E DAS CIDAD,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00004,Dispensa,"0,00","0,00","4706,14"
6291,SECRETARIA DE ESTADO DE HABITACAO E DAS CIDAD,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00006,Dispensa,"8824,99","17920,61","9095,62"
6292,SECRETARIA DE ESTADO DE HABITACAO E DAS CIDAD,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00007,Dispensa,"1109,13","1109,13","1167,12"
6293,SECRETARIA DE ESTADO DE HABITACAO E DAS CIDAD,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00008,Dispensa,"0,00","0,00","2571,43"
6294,SECRETARIA DE ESTADO DE HABITACAO E DAS CIDAD,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00013,Dispensa,"4554,04","4554,04","4554,04"
6295,SECRETARIA DE ESTADO DE HABITACAO E DAS CIDAD,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00014,Inexigibilidade,"607,16","607,16","607,16"
