_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
16993,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000308,"","2737739,61","2737739,61","0,00"
16994,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000308,"","0,00","0,00","4544,87"
16995,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000309,"","285206,66","285206,66","0,00"
16996,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000309,"","399483,88","399483,88","0,00"
16997,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000309,"","373411,28","373411,28","0,00"
16998,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000309,"","29703,87","29703,87","0,00"
16999,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000309,"","2519,78","2519,78","0,00"
17000,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000309,"","7004,99","7004,99","0,00"
17001,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000309,"","7493,27","7493,27","0,00"
17002,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000309,"","0,00","0,00","2519,78"
17003,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000309,"","0,00","0,00","7004,99"
17004,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000309,"","0,00","0,00","7493,27"
17005,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000309,"","0,00","0,00","29703,87"
17006,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000309,"","0,00","0,00","285206,66"
17007,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000309,"","0,00","0,00","373411,28"
17008,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000309,"","0,00","0,00","399483,88"
17009,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000310,"","9242096,05","7457075,35","0,00"
17010,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,36.818.003/0001-84,ASPMIL-ASSOC.BENEF.DO SERV.PUBLICO MILITAR MS,2020NE000310,"","0,00","0,00","68,40"
17011,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A,2020NE000310,"","0,00","0,00","176,50"
17012,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.520.547/0001-95,ASSOC.DOS OFICIAIS MILITARES ESTADUAIS DO MS,2020NE000310,"","0,00","0,00","445,50"
17013,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE,2020NE000310,"","0,00","0,00","657,59"
17014,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,24.615.882/0001-68,ASSOCIACAO DE PRACAS BOMBEIRO MILITAR DE MS,2020NE000310,"","0,00","0,00","973,87"
17015,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,00.416.968/0001-01,BANCO INTERMEDIUM S/A,2020NE000310,"","0,00","0,00","3167,94"
17016,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,33.608.308/0001-73,MONGERAL PREVIDENCIA PRIVADA,2020NE000310,"","0,00","0,00","3218,94"
17017,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2020NE000310,"","0,00","0,00","4201,21"
17018,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2020NE000310,"","0,00","0,00","4266,26"
17019,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.553.324/0001-24,ASSOC.BENEF.DOS SUB-TENENTES E SARGENTOS,2020NE000310,"","0,00","0,00","5302,99"
17020,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,01.103.530/0001-28,ASSOCIACAO DOS CABOS E SOLDADOS DA PMMS,2020NE000310,"","0,00","0,00","7934,30"
17021,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,73.346.843/0001-18,F A S B O M,2020NE000310,"","0,00","0,00","8068,25"
17022,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,58.160.789/0001-28,BANCO SAFRA S/A,2020NE000310,"","0,00","0,00","14846,99"
17023,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2020NE000310,"","0,00","0,00","16800,26"
17024,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,26.408.161/0001-02,COOP.DE CREDITO RURAL DO CENTRO SUL DO MS,2020NE000310,"","0,00","0,00","20632,96"
17025,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000003,PENSAO ALIMENTICIA,2020NE000310,"","0,00","0,00","260205,51"
17026,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2020NE000310,"","0,00","0,00","557209,68"
17027,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0001288,SPS Militar Sejusp -Campo Grande -MS,2020NE000310,"","0,00","0,00","911758,25"
17028,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000002,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2020NE000310,"","0,00","0,00","1306917,44"
17029,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000310,"","0,00","0,00","4330222,51"
17030,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000311,"","3304,55","3304,55","0,00"
17031,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000311,"","0,00","0,00","3304,55"
17032,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000312,"","54200,00","54200,00","0,00"
17033,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000312,"","0,00","0,00","54200,00"
17034,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2020NE000313,"","35873,15","35873,15","35873,15"
17035,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000314,"","54,86","54,86","0,00"
17036,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000314,"","0,00","0,00","54,86"
17037,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000316,"","180,60","180,60","0,00"
17038,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000316,"","0,00","0,00","180,60"
17039,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000317,"","10338,80","10338,80","0,00"
17040,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,PF0000002,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2020NE000317,"","0,00","0,00","1973,81"
17041,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000317,"","0,00","0,00","8364,99"
17042,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000320,"","1209869,04","1209869,04","0,00"
17043,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000320,"","0,00","0,00","1209869,04"
17044,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000321,"","24957708,36","24957708,36","0,00"
17045,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000321,"","0,00","0,00","78505,36"
17046,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000326,"","1161352,90","1161352,90","0,00"
17047,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000326,"","0,00","0,00","1161352,90"
17048,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000345,"","8026029,21","8026029,21","0,00"
17049,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000345,"","0,00","0,00","31782,53"
17050,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000346,"","476592,71","476592,71","0,00"
17051,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000346,"","0,00","0,00","476592,71"
17052,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000347,"","67094,08","67094,08","0,00"
17053,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000347,"","0,00","0,00","67094,08"
17054,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2020NE000352,Inexigibilidade,"0,00","0,00","19812,33"
17055,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,13.559.485/0001-08,FUNDO MUNICIPAL DE SAUDE DE ROCHEDO,2020NE000372,Inexigibilidade,"0,00","3,39","3,39"
17056,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.167.814/0001-03,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2020NE000382,Inexigibilidade,"2000,00","547,20","547,20"
17057,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000411,Pregão,"0,00","430,00","430,00"
17058,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000416,Pregão,"0,00","0,00","327,50"
17059,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000420,Pregão,"0,00","837,93","0,00"
17060,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF0000002,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2020NE000431,"","0,00","0,00","779,94"
17061,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,11.991.625/0001-89,GOIASPREV- GOIAS PREVIDENCIA,2020NE000431,"","0,00","0,00","996,66"
17062,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,***.355.541-**,ANDRE LUIZ MAMBELLI,2020NE000431,"","6994,14","6994,14","5217,54"
17063,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,11.991.625/0001-89,GOIASPREV- GOIAS PREVIDENCIA,2020NE000432,"","1993,32","1993,32","1993,32"
17064,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2020NE000455,Pregão,"113256,63","0,00","0,00"
17065,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,PF0000007,FOLHA DE PRESTADOR DE SERVICO,2020NE000641,"","51937,50","51937,50","0,00"
17066,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Contratação por Tempo Determinado,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000641,"","0,00","0,00","51937,50"
17067,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000663,"","15117,39","15221,77","0,00"
17068,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000663,"","0,00","0,00","2598,30"
17069,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000666,"","87067,50","85147,50","0,00"
17070,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000666,"","0,00","0,00","87067,50"
17071,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000669,"","880,20","880,20","0,00"
17072,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000669,"","0,00","0,00","880,20"
17073,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.342.920/0001-86,CASSILANDIA PREFEITURA MUNICIPAL,2020NE000674,Inexigibilidade,"0,00","0,00","46,43"
17074,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.497.399/0001-35,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2020NE000675,Inexigibilidade,"0,00","134,06","134,06"
17075,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000679,Pregão,"29375,00","12977,93","12977,93"
