_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1080,ROSA APARECIDA DE AMORIM,***.094.051-**,180.00,Figueirao,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1081,ROSA DE LIMA VILHALVA,***.881.251-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
1082,ROSA DO CARMO ALVES DE MORAIS,***.769.881-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1083,ROSA FERREIRA DOS SANTOS,***.677.401-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1084,ROSA FERREIRA DOS SANTOS,***.076.231-**,180.00,Anaurilandia,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1085,ROSA IZAQUE DIAS,***.328.251-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
1086,ROSA MARIA AMANCIO,***.989.701-**,180.00,Eldorado,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1087,ROSA MARIA DUARTE,***.292.951-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1088,ROSA MARIA GAMARRA RODRIGUES,***.908.121-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1089,ROSA MARIA GRECO,***.782.951-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1090,ROSA MIGUEL,***.821.629-**,180.00,Navirai,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1091,ROSALIBER BATISTA DOS SANTOS,***.865.181-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1092,ROSALINA DE SOUZA VIEIRA PACONDE,***.302.301-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1093,ROSALINA JOSE PETIGARA GONCALVES,***.567.161-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1094,ROSALINA LOPES ROLON RIBEIRO,***.645.101-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1095,ROSALINA MARTINES DE OLIVEIRA,***.447.321-**,180.00,Amambai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1096,ROSALINO MARTINS DA SILVA,***.398.171-**,180.00,Bataypora,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1097,ROSALUCIA DA SILVA SOUZA,***.060.161-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1098,ROSANA APARECIDA PEREIRA,***.214.871-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1099,ROSANA DA ROSA,***.342.279-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1100,ROSANA DE SOUZA,***.557.841-**,180.00,Selviria,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1101,ROSANA DURE,***.727.701-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-05-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1102,ROSANA GOMES DA SILVA,***.695.641-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1103,ROSANA LOPES RAMIRES ROMERO,***.252.961-**,180.00,Iguatemi,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
1104,ROSANA MARIA DE CARVALHO,***.145.081-**,180.00,Inocencia,2019-03-12 00:00:00.000,2019-05-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1105,ROSANE RODRIGUES FERREIRA,***.404.791-**,180.00,Agua Clara,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
1106,ROSANGELA ALVES TEIXEIRA,***.888.011-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
1107,ROSANGELA APARECIDA PEREIRA DA SILVA,***.521.011-**,180.00,Agua Clara,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1108,ROSANGELA DA SILVA,***.049.351-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1109,ROSANGELA DE BARROS PRINA,***.209.301-**,180.00,Aparecida do Taboado,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1110,ROSANGELA DE JESUS,***.604.341-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
1111,ROSANGELA DE SOUZA FARIA,***.730.441-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1112,ROSANGELA DOS SANTOS,***.115.931-**,180.00,Mundo Novo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1113,ROSANGELA GONCALVES DO NASCIMENTO,***.467.451-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1114,ROSANGELA GONCALVES SALVADOR,***.717.661-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
1115,ROSANGELA MARIA SANTANA,***.839.531-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1116,ROSANGELA MARQUES DE ALMEIDA,***.738.771-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1117,ROSANGELA PISCITELLI DE PAULA,***.646.241-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1118,ROSANGELA RODRIGUES DA CRUZ,***.659.281-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
1119,ROSANGELA RONDON PAVON,***.522.691-**,180.00,Jardim,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1120,ROSANGILA SALES,***.972.431-**,180.00,Camapua,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1121,ROSE KELLY DA SILVA PARDO,***.344.071-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1122,ROSEANE JOSE DA SILVA,***.584.391-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
1123,ROSELENE BRUNEL ALONSO,***.969.291-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
1124,ROSELI ALCANTARA,***.100.701-**,180.00,Porto Murtinho,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1125,ROSELI ALMEIDA DA COSTA,***.238.241-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1126,ROSELI ALVES MONTEIRO,***.907.651-**,180.00,Mundo Novo,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1127,ROSELI CONCEICAO BAEZ,***.759.501-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1128,ROSELI DO NASCIMENTO,***.320.971-**,180.00,Sonora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1129,ROSELI FRANCISCA FERREIRA,***.822.831-**,180.00,Eldorado,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
1130,ROSELI MEDINA DOS SANTOS,***.738.691-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1131,ROSELI RIGO VITORINO,***.150.961-**,180.00,Bataguassu,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
1132,ROSELINE SANTANA FRANCO,***.350.421-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
1133,ROSELY RIBEIRO DE MATOS,***.369.601-**,180.00,Bataguassu,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1134,ROSELY SANTOS DE OLIVEIRA,***.578.501-**,180.00,Gloria de Dourados,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1135,ROSELYN YOYCE ALVARENGA BARBOZA,***.969.851-**,180.00,Porto Murtinho,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
1136,ROSEMA XAVIER CASTELLO,***.036.671-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1137,ROSEMARA MAGGIONI LEMES,***.249.228-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
1138,ROSEMARY ANTUNES DE FIGUEIREDO,***.411.621-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1139,ROSEMARY APARECIDA GONCALVES,***.422.501-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
1140,ROSEMEIRE DA SILVA OLIVEIRA,***.929.781-**,180.00,Brasilandia,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1141,ROSENEIDE GOMES DA SILVA NUNES,***.180.541-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,2019-05-10 00:00:00.000,ValeRenda,Suspenso
1142,ROSENILDA APARECIDA RAMOS,***.696.211-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1143,ROSENIR NUNES DA SILVA,***.731.681-**,180.00,Cassilandia,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,2019-03-26 00:00:00.000,ValeRenda,Suspenso
1144,ROSIANE CABRAL DE LIMA,***.878.911-**,180.00,Jardim,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
1145,ROSILANGE MARCELINO FEITOSA,***.548.368-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1146,ROSILDA DOS SANTOS DE SOUSA,***.602.888-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1147,ROSILENE ALVES FERREIRA,***.511.506-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1148,ROSILENE DA ROSA ALVES,***.453.801-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1149,ROSILENE MUNIZ DE OLIVEIRA,***.201.401-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
1150,ROSILENE RIBEIRO ORTEGA,***.618.471-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1151,ROSILENE SANTANA DOS SANTOS DOURADOS,***.648.901-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1152,ROSIMAIRY MEDINA LEITE,***.056.171-**,180.00,Miranda,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1153,ROSIMAR BEZERRA BARBOSA,***.285.671-**,180.00,Aparecida do Taboado,2019-03-12 00:00:00.000,2019-05-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1154,ROSIMAR OLIVEIRA DA SILVA,***.405.271-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
1155,ROSIMARA APARECIDA DOS SANTOS FERREIRA DA SILVA,***.559.201-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1156,ROSIMARA DA SILVA DE QUEIROZ,***.760.921-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1157,ROSIMARA DIAS PINTO,***.977.001-**,180.00,Navirai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1158,ROSIMARA SANTOS DA SILVA,***.142.251-**,180.00,Sete Quedas,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1159,ROSIMEIRE ESTEVITA DA CONCEICAO,***.186.131-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1160,ROSIMEIRE FARIAS SOBRINHO,***.891.151-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1161,ROSIMEIRE FRANCISCO CARNEIRO,***.726.711-**,180.00,Jatei,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1162,ROSIMEIRE MENGUAL,***.060.391-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
1163,ROSIMEIRE RODRIGUES BORGES,***.508.121-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1164,ROSIMEIRE SANTANA ROBERTO,***.229.351-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1165,ROSIMEIRE VIEIRA DOS SANTOS,***.140.661-**,180.00,Taquarussu,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1166,ROSINEI SEVERO DE SOUZA,***.682.701-**,180.00,Ivinhema,2019-03-12 00:00:00.000,2019-04-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
1167,ROSINEIA COSTA DA SILVA,***.969.371-**,180.00,Iguatemi,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1168,ROSINILDA DOS SANTOS SILVA,***.658.031-**,180.00,Ivinhema,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1169,ROSIVETE NUNES,***.622.901-**,180.00,Bonito,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1170,ROSSIO PAIXAO LUCAS ROBALDO,***.871.571-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
1171,ROSYARA FRANCISCO PINTO PIRES XAVIER,***.566.041-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1172,ROZALINA DONA MAZUCHOWITZ DA SILVA,***.181.051-**,180.00,Japora,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1173,ROZENEIDE ALVES DE FREITAS,***.948.701-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1174,ROZENI DAS FLORES SILVA,***.426.318-**,180.00,Jatei,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1175,ROZENILVA DOS SANTOS FERREIRA,***.422.911-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1176,ROZIANE KREIN,***.039.881-**,180.00,Iguatemi,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1177,ROZILDA DOS SANTOS NOVAIS,***.941.011-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1178,ROZILDA RAMIRES,***.455.981-**,180.00,Porto Murtinho,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1179,ROZILEIDE ROCHA ANALETO,***.343.441-**,180.00,Bonito,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1180,RUBENS FERNANDES DE MATOS,***.588.141-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1181,RUMILDA VIEIRA BARROS DOS SANTOS,***.360.691-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
1182,SALETE DE CARVALHO,***.562.721-**,180.00,Iguatemi,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
1183,SALVA APARECIDA BISPO,***.331.481-**,180.00,Pedro Gomes,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1184,SANDRA ALVES DE SOUZA,***.492.341-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1185,SANDRA BARBOZA DE SOUZA SANTOS,***.034.691-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1186,SANDRA DE MELO,***.613.591-**,180.00,Inocencia,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1187,SANDRA DE SOUZA DELGADO,***.554.431-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
1188,SANDRA DIAS DOS SANTOS,***.363.671-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1189,SANDRA ESCALANTE AZEVEDO,***.742.171-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1190,SANDRA FREITAS RIOS,***.863.501-**,180.00,Jaraguari,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1191,SANDRA JUREMA DIAS CARDOZO,***.542.281-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1192,SANDRA PATRICIA PESSANHA,***.185.471-**,180.00,Sete Quedas,2019-03-12 00:00:00.000,2019-05-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
1193,SANDRA REGINA SOARES DOMINGUES,***.163.621-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-05-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1194,SANDRA ROSA DE ALMEIDA,***.950.651-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1195,SANTINA DANTAS DA ROCHA,***.792.901-**,180.00,Rio Brilhante,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1196,SARA DE LIMA SOUZA,***.585.741-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
1197,SEBASTIANA BENTO DA SILVA,***.974.361-**,180.00,Paranaiba,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1198,SEBASTIANA EVA FERREIRA,***.859.891-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1199,SEBASTIANA FAUSTINO DE JESUS,***.643.531-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1200,SEBASTIANA GAUDIOSO DA SILVA,***.248.251-**,180.00,Jaraguari,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1201,SEBASTIANA LOPEZ BENITEZ,***.025.971-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1202,SEBASTIANA RODRIGUES SALOMAO,***.962.141-**,180.00,Pedro Gomes,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1203,SEBASTIANA VIEIRA DA SILVA,***.924.551-**,180.00,Coxim,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1204,SEBASTIAO NANTES BARBOSA,***.849.051-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
1205,SEBASTIAO VALTER DOS SANTOS,***.056.349-**,180.00,Chapadao do Sul,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
1206,SEFERINO CENTURION,***.528.379-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1207,SELMA DOS SANTOS,***.198.091-**,180.00,Ribas do Rio Pardo,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1208,SELMA TIAGO DA SILVA SOUZA,***.369.301-**,180.00,Paranaiba,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1209,SENHORA APARECIDA DIAS CHAGAS,***.847.481-**,180.00,Nova Alvorada do Sul,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1210,SERAFIM PEREIRA DE ARRUDA,***.869.101-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1211,SERGIA FIGUEIREDO,***.671.871-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
1212,SERGIO COLMAN GOMES,***.767.871-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1213,SERGIO DE PAULO MARTINS,***.671.441-**,180.00,Selviria,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
1214,SEVERINA DA SILVA,***.591.801-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1215,SEVERINA FERREIRA DA CRUZ,***.115.011-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
1216,SEVERINA MARIA DE ARAUJO REIGO,***.410.511-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
1217,SHEILA DE BARROS COSTA,***.521.921-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1218,SHERRY SILVA MACIEL,***.885.617-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1219,SHIRLEI RIBEIRO DE SOUZA,***.993.851-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1220,SHIRLEY CRISTINA ALVES DA SILVA,***.982.381-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1221,SHIRLEY RITA SOARES,***.632.811-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1222,SIBILIA DOS SANTOS SOARES,***.887.181-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1223,SIDNEI CREPALDI,***.477.731-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1224,SIDNEIA RODRIGUES ROCHA,***.751.071-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1225,SILVANA ADORNO MARIN,***.622.431-**,180.00,Caracol,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1226,SILVANA DE SOUZA LIMA,***.838.051-**,180.00,Ribas do Rio Pardo,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1227,SILVANA FERREIRA NASCIMENTO,***.828.721-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1228,SILVANA FERRO,***.917.221-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1229,SILVANA RIBEIRO DE SOUZA,***.360.451-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
1230,SILVANA ROBERTO RIBEIRO,***.900.401-**,180.00,Japora,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
1231,SILVANA ROCKER ALBINO,***.205.621-**,180.00,Amambai,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
