_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
6188,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.803.101/0001-63,APM DA EE MENDES GONCALVES,2015NE001396,"","0,00","14100,00","14100,00"
6189,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.734.300/0001-02,APM DA EE NOVA ITAMARATI,2015NE001397,"","0,00","25825,00","25825,00"
6190,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.997.329/0001-31,APM DA EE PEDRO AFONSO PEREIRA GOLDONI,2015NE001398,"","0,00","12700,00","12700,00"
6191,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.663.699/0001-44,APM DA EE PROF. CARLOS PEREIRA DA SILVA,2015NE001399,"","0,00","6735,00","6735,00"
6192,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.541.116/0001-51,APM DA EE PROF.JOSE EDSON DOMINGOS DOS SANTOS,2015NE001400,"","0,00","8730,00","8730,00"
6193,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.477.898/0001-56,APM DA EE PROFA.GENI MARQUES MAGALHAES,2015NE001401,"","0,00","15210,00","15210,00"
6194,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.888.795/0001-89,CAIXA DE ASSIST. E MANUT.DA EE JOSE BONIFACIO,2015NE001402,"","0,00","14940,00","14940,00"
6195,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.535.046/0001-78,APM EEPSG DR.JOAO PONCE DE ARRUDA,2015NE001403,"","0,00","19095,00","19095,00"
6196,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.182.359/0001-37,APM DA EEPSG EDUARDO BATISTA AMORIM,2015NE001404,"","0,00","13165,00","13165,00"
6197,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.479.959/0001-29,APM EEPSG FERNANDO CORREA DA COSTA,2015NE001416,"","0,00","15700,00","15700,00"
6198,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.643.983/0001-42,APM DA EEPEPSG PROF.LIGIA TEREZINHA MARTINS,2015NE001417,"","0,00","9495,00","9495,00"
6199,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.202.457/0001-89,APM DA EEPSG LEONTINO ALVES DE OLIVEIRA,2015NE001418,"","0,00","10225,00","10225,00"
6200,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.556.442/0001-96,APM DA EE THOMAZ BARBOSA RANGEL,2015NE001419,"","0,00","19470,00","19470,00"
6201,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.659.245/0001-93,APM DA EEPSG VERGELINO MATEUS DE OLIVEIRA.,2015NE001420,"","0,00","13855,00","13855,00"
6202,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.103.829/0001-82,APM EEPSG JOSE ALVES RIBEIRO,2015NE001422,"","0,00","7420,00","7420,00"
6203,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.038.032/0001-01,APM DA EE JOSE FERREIRA LIMA,2015NE001423,"","0,00","6890,00","6890,00"
6204,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.889.037/0001-00,APM DA EEPSG GUIMARAS ROSA,2015NE001426,"","0,00","10165,00","10165,00"
6205,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.471.109/0001-03,APM EEPEPSG 13 DE MAIO,2015NE001427,"","0,00","10615,00","10615,00"
6206,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.410/0001-76,APM DA EEPEPSG ANA MARIA DE SOUZA,2015NE001429,"","0,00","8265,00","8265,00"
6207,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.464.463/0001-65,APM DA EE PROFA.CREUZA APARECIDA DELLA COLETA,2015NE001434,"","0,00","8710,00","8710,00"
6208,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.593.178/0001-07,APM DA EE DORCELINA FOLADOR,2015NE001435,"","0,00","3385,00","3385,00"
6209,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.864.405/0001-78,APM EEPSG BERNARDINO F.DA CUNHA,2015NE001436,"","0,00","8730,00","8730,00"
6210,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.943.242/0001-06,APM DA EE PAULO EDUARDO DE SOUZA FIRMO,2015NE001437,"","0,00","8415,00","8415,00"
6211,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.085.333/0001-10,APM DA EE PROFESSORA CATARINA DE ABREU,2015NE001438,"","0,00","15600,00","15600,00"
6212,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.570.385/0001-08,APM EEPSG SIDRONIO ANTUNES DE ANDRADE,2015NE001439,"","0,00","19005,00","19005,00"
6213,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.923.143/0001-38,APM EE CMT MAURICIO COUTINHO DUTRA,2015NE001441,"","0,00","15985,00","15985,00"
6214,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.890.738/0001-60,APM DA EE PROF.CLETO DE MORAES COSTA,2015NE001442,"","0,00","14915,00","14915,00"
6215,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.578.749/0001-83,APM DA EEPG ANTONIO NOGUEIRA DA FONSECA,2015NE001443,"","0,00","5440,00","5440,00"
6216,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,26.857.490/0001-30,APM EEPSG EDUARDO PEREZ,2015NE001444,"","0,00","8215,00","8215,00"
6217,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.519/0001-03,APM EEPEPG BOM JESUS,2015NE001445,"","0,00","12810,00","12810,00"
6218,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.675/0001-74,APM DA EEPEPSG AFONSO F.XAVIER TRANINN,2015NE001446,"","0,00","7825,00","7825,00"
6219,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.741/0001-06,APM EE DOM AQUINO CORREA,2015NE001447,"","0,00","24825,00","24825,00"
6220,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.758/0001-63,APM DA EEPEPG EDWARDS CORREA E SOUZA,2015NE001448,"","0,00","18975,00","18975,00"
6221,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.832/0001-41,APM EEPSG FERNANDO CORREA,2015NE001449,"","0,00","18735,00","18735,00"
6222,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.561.398/0001-06,APM DA EE JOAO DANTAS FILGUEIRAS,2015NE001450,"","0,00","9240,00","9240,00"
6223,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.493/0001-01,APM DA EEPG JOAO PONCE DE ARRUDA,2015NE001451,"","0,00","12165,00","12165,00"
6224,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.561.521/0001-80,APM DA EE JOSE FERREIRA,2015NE001452,"","0,00","2830,00","2830,00"
6225,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,20.835.736/0001-97,APM DA EE LUIZ LOPES DE CARVALHO,2015NE001453,"","0,00","5340,00","5340,00"
6226,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.560.119/0001-81,APM DA EEPG EMANUEL PINHEIRO,2015NE001456,"","0,00","2860,00","2860,00"
6227,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.933.853/0001-86,APM DA EEPEPSG PE.JOSE DANIEL,2015NE001457,"","0,00","10405,00","10405,00"
6228,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.933.945/0001-66,APM DA EEPSG SAO JOSE,2015NE001458,"","0,00","2075,00","2075,00"
6229,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.593.126/0001-05,APM DA EEPEPSG 4 DE ABRIL,2015NE001459,"","0,00","5550,00","5550,00"
6230,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO PROFISSIONAL,Formação Profissional e Acesso ao Ensino Superior,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.004-3,AUXILIO FINANCEIRO,2015NE001464,"","0,00","19167,45","0,00"
6231,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO PROFISSIONAL,Formação Profissional e Acesso ao Ensino Superior,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE001464,"","0,00","0,00","19167,45"
6232,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE001494,Concorrência,"4400,00","4400,00","4400,00"
6233,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO PROFISSIONAL,Formação Profissional e Acesso ao Ensino Superior,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,54.484.753/0001-49,MAPFRE VERA CRUZ VIDA E PREVIDENCIA S/A,2015NE001495,Dispensa,"420,68","0,00","0,00"
6234,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,***.431.101-**,SUELLEN IVONE DE A SIQUEIRA,2015NE001497,"","528,93","528,89","0,00"
6235,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE001497,"","0,00","0,00","528,89"
6236,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,***.125.211-**,FERNANDO FERNANDES RODRIGUES,2015NE001498,"","1105,32","1105,32","0,00"
6237,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE001498,"","0,00","0,00","1105,32"
6238,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,***.717.271-**,DANIELLE BOIN BORGES,2015NE001499,"","206,78","206,78","0,00"
6239,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE001499,"","0,00","0,00","206,78"
6240,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,***.921.831-**,JAQUELINE DA SILVA G. FERRAZ,2015NE001500,"","1145,82","1145,82","0,00"
6241,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SED E VINCULADAS,EDUCAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da SED,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE001500,"","0,00","0,00","1145,82"
6242,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Desenvolvimento da Educação Básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.178.278/0001-02,HOTEL VALE VERDE LTDA,2015NE001501,Concorrência,"449,96","449,96","449,96"
6243,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2015NE001515,"","7633,46","0,00","0,00"
6244,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,ENSINO FUNDAMENTAL,Formação Continuada e Desenvolvimento do Ensino Fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2015NE001517,"","3652,98","0,00","0,00"
6245,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO DE JOVENS E ADULTOS,Desenvolvimento da Educação de Jovens e Adultos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0090-06,EE. DEP. CARLOS SOUZA MEDEIROS,2015NE001519,"","7642,80","7642,80","7642,80"
6246,SECRETARIA DE ESTADO DE EDUCACAO,"",MS CIDADÃO - EDUCANDO PARA O SUCESSO,EDUCAÇÃO,EDUCAÇÃO DE JOVENS E ADULTOS,Desenvolvimento da Educação de Jovens e Adultos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.585.924/0364-02,EE. ARAL MOREIRA,2015NE001520,"","7642,80","7642,80","7642,80"
