﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
11299,94945021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11300,95020021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11301,95022021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11302,95031021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11303,95050021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11304,95066021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11305,95081021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11306,95098021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,PMMS,01/11/2018,1,4,11,121
11307,95262021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,PMMS,01/11/2018,1,4,11,121
11308,95301021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11309,95695021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11310,95943021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11311,96029021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,PMMS,05/11/2018,1,4,11,121
11312,96181021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11313,96280021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11314,96346021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11315,96411021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11316,96530021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11317,96542021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/11/2018,2018,Concessão,Férias,PMMS,06/11/2018,1,4,11,121
11318,96627021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11319,96629021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/11/2018,2018,Concessão,Férias,PMMS,09/11/2018,1,4,11,121
11320,96693021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11321,96877021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11322,97064021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,PMMS,05/11/2018,1,4,11,121
11323,97551021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11324,97560021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11325,97585021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11326,97669022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11327,97759021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11328,97799021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11329,97824021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11330,98074021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11331,98105021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11332,98200021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11333,98293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11334,98363021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11335,98383021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11336,98391021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11337,98418022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11338,98477021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11339,98490023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11340,98669023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/11/2018,2018,Concessão,Férias,PMMS,06/11/2018,1,4,11,121
11341,98812021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11342,98815021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11343,98986021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,PMMS,01/11/2018,1,4,11,121
11344,99040021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11345,99041021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11346,99068021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11347,99090021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11348,99118021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11349,99398021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11350,99477021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11351,99623021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11352,99668021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11353,99721021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11354,100187021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11355,100203021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11356,100226021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11357,100305021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11358,100315021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,PMMS,01/11/2018,1,4,11,121
11359,100379021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11360,100414021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11361,100422021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11362,100433021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11363,100475021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11364,100567021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,PMMS,01/11/2018,1,4,11,121
11365,100949021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,PMMS,05/11/2018,1,4,11,121
11366,101092021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11367,101132021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11368,101285021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11369,101576021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11370,101827021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11371,101947021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11372,101963023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11373,102668021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11374,102725021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11375,102882021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11376,102995021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,PMMS,05/11/2018,1,4,11,121
11377,103016021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11378,103188021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11379,103339021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,PMMS,05/11/2018,1,4,11,121
11380,104439021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11381,104583021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11382,104787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11383,104804021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11384,104915021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11385,104956021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/11/2018,2018,Concessão,AtosHistorico,PMMS,12/11/2018,1,14,11,319
11386,105078021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11387,105194021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,PMMS,01/11/2018,1,4,11,121
11388,105198021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11389,105226021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",12/11/2018,2018,Concessão,AtosHistorico,PMMS,12/11/2018,1,14,11,319
11390,105350025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11391,105393021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11392,105648021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11393,105802021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/11/2018,2018,Concessão,Férias,PMMS,08/11/2018,1,4,11,121
11394,105896021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11395,106004021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11396,106255021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11397,106379021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11398,106398021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11399,106547021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11400,106692021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11401,106715021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11402,106751021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11403,107025021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,PMMS,01/11/2018,1,4,11,121
11404,107599021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PMMS,28/11/2018,1,4,11,121
11405,107744021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,PMMS,29/11/2018,1,4,11,121
11406,107785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11407,107859021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/11/2018,2018,Concessão,Férias,PMMS,07/11/2018,1,4,11,121
11408,108017021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/11/2018,2018,Concessão,Férias,PMMS,08/11/2018,1,4,11,121
11409,108196021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
11410,108198021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,PMMS,01/11/2018,1,4,11,121
11411,108365024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PMMS,27/11/2018,1,4,11,121
11412,108376021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PMMS,30/11/2018,1,4,11,121
