_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
20845,ANA LUCIA BRAVO LOPES,***.566.081-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20846,CELIA HONORIO DELFINO,***.960.991-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20847,LORENI DE FATIMA LIMA,***.407.801-**,180.00,Sete Quedas,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20848,MARIA APARECIDA DE JESUS FETTI ,***.527.021-**,180.00,Inocencia,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20849,SUZANNE COELHO DA SILVA ,***.789.211-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20850,ROMENIA CRISTINA DOS SANTOS,***.056.731-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20851,MARIA DE LURDES NEPUMUCENO DO NASCIMENTO,***.671.891-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20852,MARLI BARROS DE FARIAS,***.857.661-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20853,MARGARIDA CAMPOS DAVALO,***.244.381-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20854,SUELI APARECIDA DOS SANTOS,***.621.351-**,180.00,Coronel Sapucaia,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20855,ANGELICA SURUBI PERALTA,***.797.021-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20856,SOLANGE TAVARES RIBEIRO ,***.110.921-**,180.00,Corguinho,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20857,MIRIAN DE SOUSA ROLON,***.864.611-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20858,CLAUDENIR LUIZ DIAS BARBOSA,***.405.831-**,180.00,Cassilandia,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20859,MARIA APARECIDA FERREIRA DA SILVA,***.552.241-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20860,CANDELARIA AURELIANO,***.045.021-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20861,ARGEMIRA DA LUZ MARSAL ,***.172.799-**,180.00,Agua Clara,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20862,SILVANA MARIA DA SILVA,***.366.841-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20863,MARIA RIBEIRO DE ALMEIDA,***.986.861-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20864,DENACIR HELENA VIEIRA DE SOUZA,***.013.501-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20865,WILMA AMANCIO DE SOUZA,***.879.801-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20866,MARIA IZABEL PINHEIRO CELESTINO,***.919.351-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20867,ANA CLAUDIA DOS SANTOS DE SOUZA,***.749.251-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20868,NILCE MORREIRA,***.355.981-**,180.00,Paranhos,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20869,ANA CLARA SACAMOTA DA SILVA ANDRADE ,***.946.181-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20870,CRISTINA SOCORRO MIRANDA RIBAS,***.939.701-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20871,MARIA LUCIA DE ANDRADE,***.883.581-**,180.00,Novo Horizonte do Sul,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20872,ANA CLAUDIA BENITES AREVALO,***.181.481-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20873,ERIKA VITORIA DA SILVA CHAVES,***.497.751-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20874,FLAVIANA OJEDA,***.809.351-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20875,AIDA CANDIDA DE FREITAS,***.864.621-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20876,NEUCILENNE DA CONCEICAO SKUARIS,***.759.611-**,180.00,Deodapolis,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20877,MONICA MARIA DE FARIAS WERCELENS,***.592.384-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20878,MALVINA JESUZ DE SOUZA,***.006.309-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20879,EDIR APARECIDA DA SILVA,***.766.551-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20880,SUELI SANTANA ECHEVERRIA,***.065.051-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20881,ADELMA DA SILVA MERGAREJO,***.272.681-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20882,MARLENE CARNEIRO DA SILVEIRA,***.879.307-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20883,MARIA ELOIZA VIEIRA ZEBALHO,***.488.111-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20884,NILZA MARIA RODRIGUES CRESPO,***.010.031-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20885,WANESSA VITORIA DA CONCEICAO CORDEIRO PIMENTA,***.472.481-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20886,LEONILDA RODRIGUES DA SILVA,***.741.371-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20887,KELI MARQUES DA SILVA,***.873.621-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20888,ANA PAULA FELICIO,***.713.401-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20889,SUZELIA LUCIANO SILVA,***.418.711-**,180.00,Cassilandia,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20890,LILIAN LUCIA DE AMORIM,***.660.311-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20891,LUCIANO ALVES,***.802.571-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20892,CARMELINA PINHEIRO,***.371.141-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20893,ANITA VASCONCELOS,***.860.521-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20894,HELENA PEREIRA DE SOUZA,***.373.901-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20895,JULIA LOPES DUARTE,***.355.271-**,180.00,Porto Murtinho,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20896,FERNANDA APARECIDA ROMAO FERREIRA,***.279.691-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20897,SIRLEI SOARES LEÃO,***.747.421-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20898,CICERO DOS SANTOS,***.689.981-**,180.00,Ladario,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20899,GENESIO SOARES DA SILVA,***.360.491-**,180.00,Fatima do Sul,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20900,MARCELA DOS SANTOS TIAGO,***.919.551-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20901,MEIRE CAMARGO AUGUSTO,***.623.941-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20902,ELOISA VITAL GOMES,***.015.691-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20903,FIDELIA MARTINES,***.375.991-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20904,NADIR OTAVIA RAMOS,***.491.721-**,180.00,Eldorado,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20905,ALZIRA MARIA BERNARDES PADILHA ,***.659.921-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20906,LENIR LIMA VALDEZ,***.562.961-**,180.00,Nova Alvorada do Sul,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20907,CICERA APARECIDA DOMINGOS DOS SANTOS,***.568.221-**,180.00,Paranhos,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20908,MARIA LIBERTAD FERREIRA DIAS,***.649.881-**,180.00,Rio Brilhante,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20909,SILENE CORREA ALENCAR,***.607.501-**,180.00,Fatima do Sul,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20910,EDVANIA RAMOS VEIGA,***.295.841-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20911,IVONETE CORDEIRO DOS SANTOS ,***.061.701-**,180.00,Santa Rita do Pardo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20912,MARIA DE FATIMA BRITES,***.256.081-**,180.00,Caarapo,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20913,VERA LUCIA FRANCELINA FERNANDES,***.719.121-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20914,JULIANI DELMONDES RODRIGUES,***.042.391-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20915,ROBERTO MARTINS DA SILVA,***.927.321-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20916,ALESSANDRA SOARES CERQUEIRA,***.139.231-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20917,MARIA JOSE PEREIRA DA SILVA,***.583.101-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20918,RITA DIAS DOS SANTOS,***.925.408-**,180.00,Aparecida do Taboado,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20919,ELAINE CRISTINA MEDEIROS DE FREITAS,***.788.191-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20920,MARINEZ SILVA DE OLIVEIRA,***.950.921-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20921,JULIANA LEMES DE SOUZA,***.601.251-**,180.00,Coxim,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20922,ALTAIR DA SILVA,***.275.771-**,180.00,Guia Lopes da Laguna,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20923,JULIA SILVA DE SOUZA,***.552.951-**,180.00,Dois Irmaos do Buriti,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20924,JOCELITA CARMO OLIVEIRA,***.037.691-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20925,JAQUELINE FERREIRA DA SILVA,***.618.481-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20926,LINDINALVA DE SOUZA MOREIRA,***.989.341-**,180.00,Bataypora,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20927,LEILA DIANA PEDROSA,***.904.951-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20928,MAREIDE MORAIS DE SOUZA,***.348.501-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20929,ANDREIA SIQUEIRA CAMARGO,***.605.251-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20930,ANA CLAUDIA BORGES QUEIROZ,***.374.211-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20931,RUBERSON ORTEGA ALVES ,***.526.171-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20932,PERPETUA SOCORRO RODRIGUES VIEIRA,***.713.211-**,180.00,Nova Alvorada do Sul,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20933,FRANSUELLEN OLIVEIRA DO ESPIRITO SANTO,***.296.621-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20934,JOANA ROSA DE NOVAIS,***.680.741-**,180.00,Nova Andradina,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20935,QUESIA MARIANO JUSTINO MARQUES,***.000.301-**,180.00,Gloria de Dourados,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20936,RITA FERREIRA MACIEL,***.686.161-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20937,GESILEIA SOARES MENDONCA,***.694.391-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20938,DJEANE LIMA DA SILVA,***.202.275-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20939,CRISTIANA APARECIDA GOMES,***.020.851-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20940,ROSIMEIRE PEREIRA DE SOUZA,***.181.111-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20941,ANDRESSA DA SILVA PESSOA,***.026.461-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20942,ALESSANDRA SILVA DE SOUZA,***.169.351-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20943,ANGELA SILVA DE BARROS,***.880.181-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20944,FABIANA SOARES DA SILVA,***.633.621-**,180.00,Campo Grande,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20945,JULIANA SOCORRO ARAUJO,***.074.931-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20946,EVA NEUSA ERMANO DA CRUZ,***.698.961-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20947,ANDREA COELHO DOS SANTOS,***.074.451-**,180.00,Agua Clara,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20948,LUCIANA BARBOSA DA SILVA,***.348.021-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20949,ELLEN ROSE NUNES,***.811.061-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20950,EDNARA SERGIO DOS SANTOS,***.329.641-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20951,ELIBERTA GONCALVES PEREIRA,***.876.811-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20952,LUZIA GOMES DE SOUZA,***.949.681-**,180.00,Cassilandia,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20953,DIVA MACENA DA SILVA,***.437.991-**,180.00,Miranda,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20954,MARLENE CREUZA PRADO BORGE DA SILVA,***.386.171-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20955,ROSIMAR DIAS DA COSTA SANTOS,***.800.621-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20956,IVONETE ALMEIDA LOPES,***.030.861-**,180.00,Nova Andradina,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20957,SONIA HERCULANO MARTINEZ,***.890.031-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20958,MARIA JOSE DA SILVA,***.642.901-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20959,SALVINA ALVES NUNES,***.654.556-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20960,LETICIA DOS SANTOS RIBEIRO DA SILVA,***.847.651-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20961,MARIA APARECIDA CAETANO,***.434.041-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20962,BRUNA NAIARA ARCE SOARES,***.161.121-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20963,OSVANILDA QUELUZ LEITE,***.591.261-**,180.00,Ribas do Rio Pardo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20964,MARIA DE FATIMA DA SILVA LOPES,***.473.061-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20965,ADRIANA MATIAS DOS SANTOS,***.374.251-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20966,SEBASTIANA SIQUEIRA DA SILVA,***.781.911-**,180.00,Campo Grande,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20967,ROSELI DA SILVA SANTOS,***.679.071-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20968,MARIA MADALENA MARTINS DE ARAUJO,***.416.051-**,180.00,Itapora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20969,REGINA FATIMA PEREIRA DA CUNHA,***.878.241-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20970,DEBORAH DA CRUZ SILVA,***.220.111-**,180.00,Santa Rita do Pardo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20971,LUZIA APARECIDA PRATES ARGUELHO LIMA,***.103.051-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20972,CLAUDENICE SOUZA DOS SANTOS,***.313.121-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20973,ALUANA APARECIDA CABRAL,***.120.591-**,180.00,Ribas do Rio Pardo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20974,MARCIA TOLEDO CESPEDES CABRAL,***.094.451-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20975,RIVANETE ALEXANDRE DOS SANTOS CASTRO,***.809.431-**,180.00,Gloria de Dourados,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20976,ALINE MARY GARRIDO DE SOUZA,***.527.191-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20977,ADOLFO BENITES ARAUJO,***.318.371-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20978,IRENICE DE OLIVEIRA CARDOSO,***.087.541-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20979,MARIANA MARTA ANTUNES DA SILVA,***.259.161-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20980,CICERO MARQUES BOLIS,***.495.571-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20981,FRANCISCO LUIZ AMANCIO,***.719.511-**,180.00,Eldorado,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20982,THAISA GOMES VIEIRA,***.235.101-**,180.00,Anaurilandia,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20983,ADAUTO BARBOSA DA COSTA JUNIOR,***.205.261-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20984,ANGELA MARIA DA SILVA DIAS,***.606.761-**,180.00,Nioaque,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20985,ADARCIZA JOSEFA RAIMUNDO DE ANDRADE,***.376.612-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20986,RENATA GONCALVES DE ANDRADE,***.292.961-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20987,LUZIA APARECIDA GOMES DE SOUZA,***.126.991-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20988,JUCILENE PINHEIRO RODRIGUES,***.830.261-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20989,SANDRA DE SOUZA SANTOS,***.574.981-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20990,SERVINA PEREIRA DA SILVA,***.864.241-**,180.00,Bonito,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20991,SORAIA PEREIRA DA SILVA,***.197.041-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20992,LINDAURA EGUEZ DA SILVA,***.705.761-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20993,ROSILENE FERREIRA DE QUEIROZ,***.580.661-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20994,ARLENE ALVES DE ALMEIDA,***.391.441-**,180.00,Anastacio,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20995,JOCELEIDE DE MATOS RODRIGUES,***.934.191-**,180.00,Ivinhema,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20996,CLAUDINA DE SOUZA DOS SANTOS,***.777.241-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
