_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5746,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00006,"","0,00","344,85","344,85"
5747,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,PF.000.000/6   -,RELACAO DE INDENIZACAO DE TRANSPORTE,2014NE00007,"","2000,00","2026,40","2026,40"
5748,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00008,"","1500,00","2282,57","1801,45"
5749,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2014NE00010,"","4043,97","4043,97","4043,97"
5750,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00015,"","74926,77","76044,77","73808,77"
5751,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00016,"","30383,04","30383,04","30383,04"
5752,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00018,"","12709,88","12709,88","12735,83"
5753,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00019,"","1992,97","1992,97","1997,30"
5754,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00020,"","4271,08","4271,08","4271,08"
5755,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00021,"","2882,96","2882,96","9210,04"
5756,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2014NE00022,"","3462,78","3462,78","7633,93"
5757,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00064,"","9670,40","9670,40","9670,40"
5758,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00104,"","247,34","247,34","247,34"
5759,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE00138,Pregão,"0,00","2818,73","2818,73"
5760,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00166,"","149,34","149,34","149,34"
5761,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00178,Pregão,"0,00","128,20","128,20"
5762,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE00181,Pregão,"0,00","107,50","107,50"
5763,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00184,Dispensa,"34979,78","34979,78","34979,78"
5764,SECRETARIA DE EST. OBRAS PUB E DE TRANSPORTES,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,44.571.232/187 -,MS/AGESUL/SF/JOSE CARLOS ALVES MIRA,2014NE00202,Suprimento,"2069,00","2069,00","2069,00"
5765,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00001,Inexigibilidade,"6000,00","5843,39","0,00"
5766,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2014NE00002,Inexigibilidade,"400,00","336,13","0,00"
5767,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00003,Pregão,"3000,00","2725,97","2725,97"
5768,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00004,Pregão,"200,00","150,00","150,00"
5769,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2014NE00005,Pregão,"758,38","758,38","758,38"
5770,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE00006,Dispensa,"800,00","768,12","768,12"
5771,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2014NE00010,Pregão,"26601,93","26601,93","26601,93"
5772,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.521.671/0001-06,ITEL INFORMATICA LTDA,2014NE00011,Pregão,"582,82","3755,18","3755,18"
5773,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00012,Pregão,"41839,96","41839,96","41839,96"
5774,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE00013,"","0,00","1106,78","1568,62"
5775,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2014NE00014,Pregão,"0,00","1729,00","1729,00"
5776,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2014NE00015,Dispensa,"4805,60","4805,60","4805,60"
5777,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,56.636.539/887 -,LUIZ QUIRINO DE OLIVEIRA,2014NE00016,Inexigibilidade,"1350,00","1350,00","1350,00"
5778,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00019,Pregão,"45067,64","45067,64","45067,64"
5779,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00021,Pregão,"3143,34","3143,34","3143,34"
5780,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2014NE00022,Pregão,"8693,02","8693,02","8693,02"
5781,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00024,Inexigibilidade,"18432,70","18432,70","18432,70"
5782,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00025,Inexigibilidade,"2154,84","2154,84","2154,84"
5783,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00026,Inexigibilidade,"3024,67","3024,67","3024,67"
5784,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00027,Inexigibilidade,"47644,41","47644,41","47644,41"
5785,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00028,Inexigibilidade,"11160,81","11160,81","11160,81"
5786,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00029,Inexigibilidade,"2468,54","2468,54","2468,54"
5787,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00030,Inexigibilidade,"4457,96","4457,96","4457,96"
5788,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00031,Inexigibilidade,"1253,20","1253,20","1253,20"
5789,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00032,Inexigibilidade,"7936,82","7936,82","7936,82"
5790,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00033,Inexigibilidade,"2352,16","2352,16","2352,16"
5791,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00034,Inexigibilidade,"899,50","899,59","899,59"
5792,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00035,Inexigibilidade,"1312,76","1312,76","1312,76"
5793,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00036,Inexigibilidade,"957,96","957,96","957,96"
5794,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00037,Inexigibilidade,"1723,96","1723,96","1723,96"
5795,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00038,Inexigibilidade,"2106,06","2106,06","2106,06"
5796,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00039,Inexigibilidade,"4308,78","4308,78","4308,78"
5797,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00040,Inexigibilidade,"1933,66","1933,66","1933,66"
5798,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00041,Inexigibilidade,"1679,36","1679,36","1679,36"
5799,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00042,Inexigibilidade,"1490,60","1490,60","1490,60"
5800,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00043,Inexigibilidade,"1992,92","1992,92","1992,92"
5801,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00044,Inexigibilidade,"43276,60","43276,60","43276,60"
5802,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00046,Inexigibilidade,"719,60","719,60","719,60"
5803,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.328.280/0001-97,ELEKTRO ELETRICIDADE E SERVICOS S.A.,2014NE00050,Dispensa,"8000,00","7201,70","0,00"
5804,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2014NE00051,Dispensa,"30000,00","30636,90","0,00"
5805,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2014NE00052,Inexigibilidade,"10000,00","9761,49","9761,49"
5806,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00053,Pregão,"200,00","114,90","114,90"
5807,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2014NE00054,Pregão,"200,00","31,00","31,00"
5808,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2014NE00055,Pregão,"200,00","0,00","0,00"
5809,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.973.179/0001-51,DICOREL COMERCIO E INDUSTRIA LTDA,2014NE00059,Inexigibilidade,"957,96","957,96","957,96"
5810,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2014NE00065,Pregão,"505,59","505,59","505,59"
5811,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00066,"","0,00","790,00","270,00"
5812,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00067,"","525,00","525,00","525,00"
5813,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00068,"","320000,00","378547,41","398277,61"
5814,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2014NE00069,"","0,00","6608,31","6033,77"
5815,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00070,"","0,00","5804,13","5804,13"
5816,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00071,"","7000,00","6768,76","6768,76"
5817,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00072,"","50000,00","89208,67","87940,62"
5818,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,03.514.189/0001-29,INSTITUTO  MUNICIPAL  PREVIDENCIA C.GDE,2014NE00073,"","0,00","530,72","530,72"
5819,SECRETARIA DE ESTADO ADMINISTRACAO E DESBUROCRATIZACAO,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE00075,"","777000,00","1059269,54","1054439,60"
