_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Unidade_Organizacional,N_Patrimonio,Data_Entrada
11199,"(01/24) - MESA ANGULAR EM MDP MED. 1400 X 600 X 740 mm, ACAB. PINTURA ELETROSTATICA EPOXI EM PO MARCA: FORTLINE GENIUS",12.311.03.03,"1373,400","","1373,400",SEJUSP,"Superintendência de Administração, Orçamento e Finanças",000000000160717,4/26/2021 12:00:00 AM
11200,"(01/24) - MESA ANGULAR EM MDP MED. 1400 X 600 X 740 mm, ACAB. PINTURA ELETROSTATICA EPOXI EM PO MARCA: FORTLINE GENIUS",12.311.03.03,"1373,400","","1373,400",SEJUSP,"Superintendência de Administração, Orçamento e Finanças",000000000160716,4/26/2021 12:00:00 AM
11201,"(01/24) - MESA ANGULAR EM MDP MED. 1400 X 600 X 740 mm, ACAB. PINTURA ELETROSTATICA EPOXI EM PO MARCA: FORTLINE GENIUS",12.311.03.03,"1373,400","","1373,400",SEJUSP,"Superintendência de Administração, Orçamento e Finanças",000000000160715,4/26/2021 12:00:00 AM
11202,"(01/24) - MESA ANGULAR EM MDP MED. 1400 X 600 X 740 mm, ACAB. PINTURA ELETROSTATICA EPOXI EM PO MARCA: FORTLINE GENIUS",12.311.03.03,"1373,400","","1373,400",SEJUSP,"Superintendência de Administração, Orçamento e Finanças",000000000160714,4/26/2021 12:00:00 AM
11203,"(01/24) - MESA ANGULAR EM MDP MED. 1400 X 600 X 740 mm, ACAB. PINTURA ELETROSTATICA EPOXI EM PO MARCA: FORTLINE GENIUS",12.311.03.03,"1373,400","","1373,400",SEJUSP,Coordenadoria Estadual de Polícia Comunitária,000000000160713,4/26/2021 12:00:00 AM
11204,"(01/24) - MESA ANGULAR EM MDP MED. 1400 X 600 X 740 mm, ACAB. PINTURA ELETROSTATICA EPOXI EM PO MARCA: FORTLINE GENIUS",12.311.03.03,"1373,400","","1373,400",SEJUSP,Coordenadoria Estadual de Polícia Comunitária,000000000160712,4/26/2021 12:00:00 AM
11205,"(01/24) - MESA ANGULAR EM MDP MED. 1400 X 600 X 740 mm, ACAB. PINTURA ELETROSTATICA EPOXI EM PO MARCA: FORTLINE GENIUS",12.311.03.03,"1373,400","","1373,400",SEJUSP,Coordenadoria Estadual de Polícia Comunitária,000000000160711,4/26/2021 12:00:00 AM
11206,"(01/24) - MESA ANGULAR EM MDP MED. 1400 X 600 X 740 mm, ACAB. PINTURA ELETROSTATICA EPOXI EM PO MARCA: FORTLINE GENIUS",12.311.03.03,"1373,400","","1373,400",SEJUSP,Coordenadoria Estadual de Polícia Comunitária,000000000160710,4/26/2021 12:00:00 AM
11207,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053676,4/5/2021 12:00:00 AM
11208,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053661,4/5/2021 12:00:00 AM
11209,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053672,4/5/2021 12:00:00 AM
11210,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053671,4/5/2021 12:00:00 AM
11211,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053670,4/5/2021 12:00:00 AM
11212,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053669,4/5/2021 12:00:00 AM
11213,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053668,4/5/2021 12:00:00 AM
11214,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053667,4/5/2021 12:00:00 AM
11215,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053666,4/5/2021 12:00:00 AM
11216,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053665,4/5/2021 12:00:00 AM
11217,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053664,4/5/2021 12:00:00 AM
11218,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053660,4/5/2021 12:00:00 AM
11219,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053659,4/5/2021 12:00:00 AM
11220,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053658,4/5/2021 12:00:00 AM
11221,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053662,4/5/2021 12:00:00 AM
11222,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053677,4/5/2021 12:00:00 AM
11223,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053675,4/5/2021 12:00:00 AM
11224,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053674,4/5/2021 12:00:00 AM
11225,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053681,4/5/2021 12:00:00 AM
11226,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053680,4/5/2021 12:00:00 AM
11227,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053679,4/5/2021 12:00:00 AM
11228,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053673,4/5/2021 12:00:00 AM
11229,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Assesorias,712073000053663,4/5/2021 12:00:00 AM
11230,"CAMA HOSPITALAR MOTORIZADA, MARCA DESEMATEC. NOTA FISCAL Nº 11895. DOAÇÃO DA JBS.",12.311.03.03,"8159,000","","8159,000",SES,Gerência de Almoxarifado e Patrimônio,712073000053678,4/5/2021 12:00:00 AM
11231,lousa de vidro temperado,12.311.03.03,"2630,000","","2630,000",SED,EE Profª Dóris Mendes Trindade,000000900094666,4/19/2021 12:00:00 AM
11232,lousa de vidro temperado,12.311.03.03,"2630,000","","2630,000",SED,EE Profª Dóris Mendes Trindade,000000900094665,4/19/2021 12:00:00 AM
11233,lousa de vidro temperado,12.311.03.03,"2630,000","","2630,000",SED,EE Profª Dóris Mendes Trindade,000000900094664,4/19/2021 12:00:00 AM
11234,lousa de vidro temperado,12.311.03.03,"2630,000","","2630,000",SED,EE Profª Dóris Mendes Trindade,000000900094663,4/19/2021 12:00:00 AM
11235,lousa de vidro temperado,12.311.03.03,"2630,000","","2630,000",SED,EE Profª Dóris Mendes Trindade,000000900094662,4/19/2021 12:00:00 AM
11236,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057173,1/5/2021 12:00:00 AM
11237,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057172,1/5/2021 12:00:00 AM
11238,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057171,1/5/2021 12:00:00 AM
11239,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057170,1/5/2021 12:00:00 AM
11240,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057169,1/5/2021 12:00:00 AM
11241,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057168,1/5/2021 12:00:00 AM
11242,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057167,1/5/2021 12:00:00 AM
11243,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057166,1/5/2021 12:00:00 AM
11244,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057165,1/5/2021 12:00:00 AM
11245,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057164,1/5/2021 12:00:00 AM
11246,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057163,1/5/2021 12:00:00 AM
11247,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057162,1/5/2021 12:00:00 AM
11248,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057161,1/5/2021 12:00:00 AM
11249,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057160,1/5/2021 12:00:00 AM
11250,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057159,1/5/2021 12:00:00 AM
11251,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057158,1/5/2021 12:00:00 AM
11252,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057157,1/5/2021 12:00:00 AM
11253,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057156,1/5/2021 12:00:00 AM
11254,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057155,1/5/2021 12:00:00 AM
11255,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057154,1/5/2021 12:00:00 AM
11256,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057153,1/5/2021 12:00:00 AM
11257,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057152,1/5/2021 12:00:00 AM
11258,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057151,1/5/2021 12:00:00 AM
11259,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057150,1/5/2021 12:00:00 AM
11260,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057149,1/5/2021 12:00:00 AM
11261,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057148,1/5/2021 12:00:00 AM
11262,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057147,1/5/2021 12:00:00 AM
11263,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057146,1/5/2021 12:00:00 AM
11264,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057145,1/5/2021 12:00:00 AM
11265,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057144,1/5/2021 12:00:00 AM
11266,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057143,1/5/2021 12:00:00 AM
11267,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057142,1/5/2021 12:00:00 AM
11268,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057141,1/5/2021 12:00:00 AM
11269,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057140,1/5/2021 12:00:00 AM
11270,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057139,1/5/2021 12:00:00 AM
11271,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057138,1/5/2021 12:00:00 AM
11272,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Materias em estoque,000000000057137,1/5/2021 12:00:00 AM
11273,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057136,1/5/2021 12:00:00 AM
11274,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057135,1/5/2021 12:00:00 AM
11275,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057134,1/5/2021 12:00:00 AM
11276,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057133,1/5/2021 12:00:00 AM
11277,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057132,1/5/2021 12:00:00 AM
11278,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057131,1/5/2021 12:00:00 AM
11279,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057130,1/5/2021 12:00:00 AM
11280,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057129,1/5/2021 12:00:00 AM
11281,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057128,1/5/2021 12:00:00 AM
11282,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057127,1/5/2021 12:00:00 AM
11283,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057126,1/5/2021 12:00:00 AM
11284,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057125,1/5/2021 12:00:00 AM
11285,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057124,1/5/2021 12:00:00 AM
11286,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057123,1/5/2021 12:00:00 AM
11287,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057122,1/5/2021 12:00:00 AM
11288,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057121,1/5/2021 12:00:00 AM
11289,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057120,1/5/2021 12:00:00 AM
11290,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057119,1/5/2021 12:00:00 AM
11291,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057118,1/5/2021 12:00:00 AM
11292,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057117,1/5/2021 12:00:00 AM
11293,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057116,1/5/2021 12:00:00 AM
11294,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057115,1/5/2021 12:00:00 AM
11295,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057114,1/5/2021 12:00:00 AM
11296,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057113,1/5/2021 12:00:00 AM
11297,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057112,1/5/2021 12:00:00 AM
11298,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057111,1/5/2021 12:00:00 AM
11299,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057110,1/5/2021 12:00:00 AM
11300,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057109,1/5/2021 12:00:00 AM
11301,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057108,1/5/2021 12:00:00 AM
11302,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057107,1/5/2021 12:00:00 AM
11303,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057106,1/5/2021 12:00:00 AM
11304,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057105,1/5/2021 12:00:00 AM
11305,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057104,1/5/2021 12:00:00 AM
11306,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057103,1/5/2021 12:00:00 AM
11307,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057102,1/5/2021 12:00:00 AM
11308,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057101,1/5/2021 12:00:00 AM
11309,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057100,1/5/2021 12:00:00 AM
11310,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057099,1/5/2021 12:00:00 AM
11311,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057098,1/5/2021 12:00:00 AM
11312,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057097,1/5/2021 12:00:00 AM
11313,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057096,1/5/2021 12:00:00 AM
11314,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057095,1/5/2021 12:00:00 AM
11315,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057094,1/5/2021 12:00:00 AM
11316,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057093,1/5/2021 12:00:00 AM
11317,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057092,1/5/2021 12:00:00 AM
11318,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057091,1/5/2021 12:00:00 AM
11319,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057090,1/5/2021 12:00:00 AM
11320,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057089,1/5/2021 12:00:00 AM
11321,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057088,1/5/2021 12:00:00 AM
11322,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057087,1/5/2021 12:00:00 AM
11323,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057086,1/5/2021 12:00:00 AM
11324,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","4,110","538,080",DETRAN,Agência de Trânsito de Campo Grande - Geraldo Garcia/Pátio Central Shopping,000000000057085,1/5/2021 12:00:00 AM
