_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
25686,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,56,1
25687,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,57,1
25688,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,18,2
25689,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,2
25690,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,2
25691,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,21,3
25692,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,22,6
25693,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,23,3
25694,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,24,4
25695,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,25,3
25696,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,26,2
25697,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,27,1
25698,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,28,2
25699,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,30,1
25700,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,31,2
25701,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,33,3
25702,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,35,1
25703,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,36,1
25704,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,37,1
25705,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,39,2
25706,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,40,1
25707,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,41,1
25708,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,42,1
25709,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,44,1
25710,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,45,3
25711,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,46,1
25712,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,48,2
25713,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,52,1
25714,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,54,1
25715,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,57,1
25716,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,58,1
25717,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,5
25718,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,1
25719,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,6
25720,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,22,4
25721,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,23,1
25722,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,24,1
25723,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,25,1
25724,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,26,3
25725,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,27,3
25726,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,28,2
25727,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,29,1
25728,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,30,1
25729,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,31,1
25730,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,32,1
25731,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,34,2
25732,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,35,1
25733,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,1
25734,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,39,1
25735,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,40,1
25736,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,41,2
25737,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,44,1
25738,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,2
25739,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,1
25740,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,6
25741,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,24,2
25742,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,26,2
25743,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,4
25744,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,2
25745,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,31,1
25746,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,1
25747,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,33,1
25748,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,34,1
25749,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,40,1
25750,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,42,2
25751,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,45,1
25752,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,1º Ano,5,15
25753,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,1º Ano,6,26
25754,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,2º Ano,6,18
25755,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,2º Ano,7,28
25756,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,2º Ano,8,4
25757,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,2º Ano,50,1
25758,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,2º Ano,59,1
25759,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,7,12
25760,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,8,9
25761,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,9,10
25762,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,10,4
25763,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,11,2
25764,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,12,4
25765,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,13,1
25766,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,14,1
25767,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,3º Ano,17,1
25768,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,4º Ano,8,11
25769,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,4º Ano,9,9
25770,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,4º Ano,10,5
25771,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,4º Ano,11,2
25772,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,4º Ano,14,2
25773,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,4º Ano,16,1
25774,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,4º Ano,17,1
25775,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,4º Ano,22,1
25776,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,8,1
25777,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,9,16
25778,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,10,12
25779,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,11,13
25780,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,12,2
25781,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,13,2
25782,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,14,3
25783,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,16,2
25784,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,5º Ano,20,1
25785,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,10,5
25786,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,11,10
25787,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,12,13
25788,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,13,9
25789,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,14,1
25790,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,15,9
25791,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,16,2
25792,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,17,2
25793,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,36,1
25794,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,6º Ano,45,1
25795,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,7º Ano,11,12
25796,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,7º Ano,12,14
25797,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,7º Ano,13,9
25798,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,7º Ano,14,10
25799,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,7º Ano,15,1
25800,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,7º Ano,16,7
25801,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,7º Ano,17,2
25802,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,7º Ano,22,1
25803,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,11,1
25804,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,12,10
25805,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,13,21
25806,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,14,14
25807,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,15,6
25808,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,16,5
25809,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,17,2
25810,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,18,1
25811,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,8º Ano,19,1
25812,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,12,1
25813,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,13,20
25814,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,14,16
25815,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,15,10
25816,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,16,6
25817,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,17,5
25818,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,19,1
25819,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,23,1
25820,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Fundamental,9º Ano,30,1
25821,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,14,29
25822,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,15,25
25823,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,16,40
25824,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,17,31
25825,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,18,11
25826,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,19,2
25827,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,20,1
25828,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,21,2
25829,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,23,1
25830,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,24,1
25831,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,29,1
25832,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,30,2
25833,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,1º Ano,43,1
25834,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,15,23
25835,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,16,34
25836,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,17,23
25837,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,18,17
25838,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,19,7
25839,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,20,4
25840,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,21,1
25841,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,22,2
25842,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,23,1
25843,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,25,1
25844,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,26,1
25845,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,34,1
25846,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,45,1
25847,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,2º Ano,47,1
25848,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,3º Ano,15,2
25849,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,3º Ano,16,21
25850,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,3º Ano,17,28
25851,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,3º Ano,18,15
25852,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,3º Ano,19,8
25853,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,3º Ano,21,1
25854,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA,Ensino Médio,3º Ano,33,1
25855,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,14,10
25856,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,15,13
25857,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,16,8
25858,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,17,6
25859,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,18,3
25860,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,19,2
25861,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,21,2
25862,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,22,1
25863,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,23,1
25864,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,25,1
25865,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,27,1
25866,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,28,1
25867,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,29,2
25868,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,30,1
25869,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,38,1
25870,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,49,1
25871,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,53,1
25872,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,1º Ano,55,1
25873,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,15,10
25874,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,16,12
25875,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,17,5
25876,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,18,4
25877,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,20,1
25878,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,21,1
25879,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,22,1
25880,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,31,2
25881,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,2º Ano,34,1
25882,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,3º Ano,16,9
25883,2019,Nova Alvorada do Sul,EE DELFINA NOGUEIRA DE SOUZA - EXTENSÃO ASSENTAMENTO PANA,Ensino Médio,3º Ano,17,10
