﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
4638,122635021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/08/2018,2018,Apostilamento,Férias,DETRAN,08/08/2018,5,4,8,121
4639,123364022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/08/2018,2018,Concessão,Licenças,DETRAN,07/08/2018,1,5,8,17
4640,124187021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",17/08/2018,2018,Concessão,Licenças,DETRAN,17/08/2018,1,5,8,17
4641,125260021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/08/2018,2018,Prorrogação,Licenças,DETRAN,22/08/2018,24,5,8,17
4642,125260021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",29/08/2018,2018,Concessão,Benefícios,DETRAN,29/08/2018,1,6,8,216
4643,126801021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/08/2018,2018,Concessão,Licenças,DETRAN,15/08/2018,1,5,8,17
4644,126801021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/08/2018,2018,Concessão,Licenças,DETRAN,24/08/2018,1,5,8,17
4645,126801021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/08/2018,2018,Concessão,Licenças,DETRAN,29/08/2018,1,5,8,17
4646,127645023,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",08/08/2018,2018,Concessão,Benefícios,DETRAN,08/08/2018,1,6,8,216
4647,127645023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/08/2018,2018,Apostilamento,Férias,DETRAN,08/08/2018,5,4,8,121
4648,127696021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/08/2018,2018,Concessão,Licenças,DETRAN,06/08/2018,1,5,8,17
4649,129061022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4650,129204021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4651,129462021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/08/2018,2018,Concessão,Licenças,DETRAN,10/08/2018,1,5,8,17
4652,129462021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",24/08/2018,2018,Concessão,Licenças,DETRAN,24/08/2018,1,5,8,17
4653,129608023,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",31/08/2018,2018,Concessão,Licenças,DETRAN,31/08/2018,1,5,8,242
4654,133294021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/08/2018,2018,Concessão,Férias,DETRAN,30/08/2018,1,4,8,121
4655,133488022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4656,133805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/08/2018,2018,Concessão,Licenças,DETRAN,22/08/2018,1,5,8,17
4657,300287022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/08/2018,2018,Concessão,Licenças,DETRAN,29/08/2018,1,5,8,17
4658,317209021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/08/2018,2018,Concessão,Licenças,DETRAN,29/08/2018,1,5,8,17
4659,317951021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4660,317951021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/08/2018,2018,Concessão,Férias,DETRAN,07/08/2018,1,4,8,121
4661,340891021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/08/2018,2018,Concessão,Licenças,DETRAN,20/08/2018,1,5,8,17
4662,358153021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/08/2018,2018,Concessão,Licenças,DETRAN,07/08/2018,1,5,8,17
4663,428710021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4664,428731021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,DETRAN,07/08/2018,1,6,8,216
4665,429138022,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",06/08/2018,2018,Concessão,Licenças,DETRAN,06/08/2018,1,5,8,4
4666,429158021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4667,429166021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4668,429174021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/08/2018,2018,Concessão,Licenças,DETRAN,02/08/2018,1,5,8,17
4669,429201021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4670,429204021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/08/2018,2018,Concessão,Licenças,DETRAN,20/08/2018,1,5,8,17
4671,429238022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/08/2018,2018,Concessão,Licenças,DETRAN,03/08/2018,1,5,8,17
4672,429238022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/08/2018,2018,Concessão,Licenças,DETRAN,27/08/2018,1,5,8,17
4673,429238022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/08/2018,2018,Concessão,Licenças,DETRAN,29/08/2018,1,5,8,17
4674,429238022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4675,429292021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4676,429301021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,DETRAN,06/08/2018,1,4,8,121
4677,429336021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/08/2018,2018,Prorrogação,Licenças,DETRAN,02/08/2018,24,5,8,17
4678,429340021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/08/2018,2018,Concessão,Férias,DETRAN,30/08/2018,1,4,8,121
4679,429615021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/08/2018,2018,Concessão,Licenças,DETRAN,14/08/2018,1,5,8,17
4680,429615021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/08/2018,2018,Concessão,Licenças,DETRAN,29/08/2018,1,5,8,17
4681,429867021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/08/2018,2018,Concessão,Licenças,DETRAN,29/08/2018,1,5,8,17
4682,434937021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/08/2018,2018,Concessão,Licenças,DETRAN,15/08/2018,1,5,8,17
4683,436766021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/08/2018,2018,Concessão,Férias,DETRAN,30/08/2018,1,4,8,121
4684,466907021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/08/2018,2018,Concessão,Férias,DETRAN,30/08/2018,1,4,8,121
4685,466944021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/08/2018,2018,Apostilamento,Férias,DETRAN,07/08/2018,5,4,8,121
4686,10765021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4687,49778022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/08/2018,2018,Concessão,Licenças,JUCEMS,15/08/2018,1,5,8,17
4688,58273021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4689,64273021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4690,64273021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4691,70900022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4692,72525022,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",08/08/2018,2018,Revogação,Licenças,JUCEMS,08/08/2018,2,5,8,4
4693,78066021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/08/2018,2018,Suspensão,Férias,JUCEMS,11/08/2018,18,4,8,121
4694,82781021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4695,91015022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4696,101731021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4697,117315021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/08/2018,2018,Concessão,Licenças,JUCEMS,21/08/2018,1,5,8,17
4698,428588022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4699,468494021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,JUCEMS,01/08/2018,1,4,8,121
4700,468623021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/08/2018,2018,Concessão,Licenças,JUCEMS,28/08/2018,1,5,8,17
4701,4505022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,CBMMS,02/08/2018,1,4,8,121
4702,5397021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4703,6301021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,CBMMS,06/08/2018,1,4,8,121
4704,6382021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,CBMMS,03/08/2018,1,4,8,121
4705,10347021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/08/2018,2018,Concessão,Férias,CBMMS,30/08/2018,1,4,8,121
4706,10670021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/08/2018,2018,Concessão,Férias,CBMMS,30/08/2018,1,4,8,121
4707,14870021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4708,14884021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4709,17455022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,CBMMS,01/08/2018,1,4,8,121
4710,18886021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4711,19628021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4712,19642021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,CBMMS,01/08/2018,1,4,8,121
4713,19967021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4714,20657021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,CBMMS,02/08/2018,1,4,8,121
4715,24889021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,CBMMS,01/08/2018,1,4,8,121
4716,25322024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,CBMMS,01/08/2018,1,4,8,121
4717,30983021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,CBMMS,03/08/2018,1,4,8,121
4718,32624027,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/08/2018,2018,Concessão,AtosHistorico,CBMMS,03/08/2018,1,14,8,319
4719,33904022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/08/2018,2018,Concessão,Férias,CBMMS,30/08/2018,1,4,8,121
4720,35250021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4721,35774021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4722,38311021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4723,38618023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,CBMMS,02/08/2018,1,4,8,121
4724,39502021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,CBMMS,03/08/2018,1,4,8,121
4725,39684021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/08/2018,2018,Concessão,Férias,CBMMS,07/08/2018,1,4,8,121
4726,39994024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,CBMMS,03/08/2018,1,4,8,121
4727,47804021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,CBMMS,02/08/2018,1,4,8,121
4728,51160021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,CBMMS,03/08/2018,1,4,8,121
4729,54401024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4730,56807021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,CBMMS,03/08/2018,1,4,8,121
4731,57541021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,CBMMS,03/08/2018,1,4,8,121
4732,58063021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4733,59765021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4734,61037021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,CBMMS,02/08/2018,1,4,8,121
4735,61087021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4736,63234021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,CBMMS,01/08/2018,1,4,8,121
4737,64122021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,CBMMS,02/08/2018,1,4,8,121
4738,66052021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4739,66469024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4740,67357021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/08/2018,2018,Concessão,Benefícios,CBMMS,07/08/2018,1,6,8,216
4741,72455021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4742,72586021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/08/2018,2018,Concessão,Férias,CBMMS,29/08/2018,1,4,8,121
4743,72932022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,CBMMS,03/08/2018,1,4,8,121
