﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
2208,36192021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,PMMS,06/02/2018,1,4,2,121
2209,36361023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2210,39737021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2211,41342021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2212,43601021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2213,43957024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2214,45161021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2215,48735021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2216,51441021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2217,52835023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,PMMS,06/02/2018,1,4,2,121
2218,54987024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,PMMS,06/02/2018,1,4,2,121
2219,55046021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2220,55142021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2221,56833022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2222,59412022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2223,60920023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,PMMS,06/02/2018,1,4,2,121
2224,69921021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2225,70755024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,PMMS,06/02/2018,1,4,2,121
2226,71713021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2227,72875021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2228,75924021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2229,82128022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2230,83363021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2231,86215021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2232,88575021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2233,88612021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2234,89030021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2235,90516021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2236,90600021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2237,91455021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2238,92287021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2239,93009021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2240,95235021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2241,95852021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2242,95865021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2243,96530021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2244,97847022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2245,100278021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2246,101700021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2247,101963023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2248,102185021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2249,102967021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2250,106821021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2251,107446021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2252,107549021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2253,107846021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2254,108831021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2255,109440021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2256,110781021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2257,111287021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2258,111751021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2259,112069021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2260,112710021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2261,112782022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2262,113348021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2263,113587022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2264,114871021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,PMMS,06/02/2018,1,4,2,121
2265,116523021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2266,116590021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2267,117360021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2268,117501024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2269,118261023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2270,118318022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2271,120836021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2272,121033021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2273,121178022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2274,122213021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2275,122454021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2276,125254021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2277,125549021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2278,126078021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2279,126457023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2280,127428021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2281,128128021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2282,128399021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2283,128501021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,PMMS,06/02/2018,1,4,2,121
2284,130256021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2285,130342021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2286,130581021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2287,130875022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2288,131430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2289,131511021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2290,132379022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2291,132809021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2292,133311021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2293,133732023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2294,134004021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2295,314966021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2296,367478021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2297,387313021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2298,393843021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2299,410095021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2300,423434021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2301,424849021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2302,424899021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2303,424905021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2304,424974021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2305,425005021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2306,425069021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Concessão,Férias,PMMS,08/02/2018,1,4,2,121
2307,425176021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2308,425312021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2309,425360021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2310,425380021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2311,425382021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2312,425383021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2313,425385021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2314,425399021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2315,425405021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2316,425410021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2317,425426021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,PMMS,05/02/2018,1,4,2,121
2318,425446021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2319,425529021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,PMMS,01/02/2018,1,4,2,121
2320,425536021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,PMMS,02/02/2018,1,4,2,121
2321,425543021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,PMMS,06/02/2018,1,4,2,121
