﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
15476,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.748.661-**,giovana albuquerque,2017NE000172,"","0,00","0,00","304,56"
15477,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.698.977-**,LUCAS GABRIEL CASSIANO MONTOSO,2017NE000172,"","0,00","0,00","304,56"
15478,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.183.901-**,JORDAN ROSSI CHAVES DE AQUINO,2017NE000172,"","0,00","0,00","305,10"
15479,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.549.751-**,MILENA MORAES PRESTES,2017NE000172,"","0,00","0,00","305,10"
15480,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.685.221-**,BRUNO DA SILVA TIBURCIO,2017NE000172,"","0,00","0,00","306,72"
15481,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.312.281-**,JENFER GARAHI PATROCINIO,2017NE000172,"","0,00","0,00","306,72"
15482,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.705.211-**,JULIANE FERREIRA DOS SANTOS,2017NE000172,"","0,00","0,00","306,72"
15483,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.778.481-**,keslley beatriz de souza delmondes,2017NE000172,"","0,00","0,00","306,72"
15484,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.829.881-**,larissa rodrigues martins,2017NE000172,"","0,00","0,00","306,72"
15485,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.786.131-**,MAIQUI DO CARMO NUNES,2017NE000172,"","0,00","0,00","306,72"
15486,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.930.791-**,MARDILEIA DE SOUZA BENITES,2017NE000172,"","0,00","0,00","306,72"
15487,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.417.791-**,TAINARA DA SILVA,2017NE000172,"","0,00","0,00","306,72"
15488,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.430.021-**,VINICIUS CAMPOS VIEGAS,2017NE000172,"","0,00","0,00","306,72"
15489,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.800.161-**,walisson da silva barros,2017NE000172,"","0,00","0,00","306,72"
15490,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.883.981-**,danielly silva dos santos,2017NE000172,"","0,00","0,00","307,80"
15491,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.451.281-**,JOAO GABRIEL CABALLERO,2017NE000172,"","0,00","0,00","307,80"
15492,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.063.091-**,LARA LEITE DA SILVA,2017NE000172,"","0,00","0,00","307,80"
15493,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.039.221-**,PAULIANNE VIEIRA DE ARRUDA,2017NE000172,"","0,00","0,00","307,80"
15494,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.170.751-**,TAMIRES PAULINO VALENTINO,2017NE000172,"","0,00","0,00","307,80"
15495,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.188.241-**,ROSANE PIRES DE ALMEIDA,2017NE000172,"","0,00","0,00","310,50"
15496,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.892.601-**,sibelen carneiro marques,2017NE000172,"","0,00","0,00","310,50"
15497,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.463.291-**,AMANDA RODRIGUES AMORIM DOS SANTOS,2017NE000172,"","0,00","0,00","313,20"
15498,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.890.461-**,ANA ELOINE ALVES BATISTA DA SILVA,2017NE000172,"","0,00","0,00","313,20"
15499,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.598.091-**,ANENELIZE MONTEIRO LEAO,2017NE000172,"","0,00","0,00","313,20"
15500,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.848.251-**,GABRIELLY MALDONADO URQUIDE,2017NE000172,"","0,00","0,00","313,20"
15501,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.223.441-**,GUILHERME RAMALHO DIAS,2017NE000172,"","0,00","0,00","313,20"
15502,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.928.447-**,KARINE MACHADO DE SENA,2017NE000172,"","0,00","0,00","313,20"
15503,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.262.141-**,KARINY RONDON DE ARRUDA,2017NE000172,"","0,00","0,00","313,20"
15504,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.754.431-**,paulo victor pereira holosbak nunes,2017NE000172,"","0,00","0,00","313,20"
15505,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.649.611-**,RAIZA DE ARRUDA LOBO,2017NE000172,"","0,00","0,00","313,20"
15506,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.089.911-**,THIFANNY FERNANDA PAIM DE CASTRO,2017NE000172,"","0,00","0,00","313,20"
15507,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.634.791-**,HENRIQUE RAMOS DOS SANTOS,2017NE000172,"","0,00","0,00","315,36"
15508,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.513.121-**,KEMMER WANDER SOUZA TOMAS,2017NE000172,"","0,00","0,00","315,36"
15509,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.410.481-**,STEFANY MAIER VIEIRA,2017NE000172,"","0,00","0,00","315,36"
15510,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.861.613-**,AGOSTINHO MARQUES DE ABREU NETO,2017NE000172,"","0,00","0,00","315,90"
15511,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.843.651-**,MARCIA CRISTINA ALVES VICENTE,2017NE000172,"","0,00","0,00","315,90"
15512,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.076.261-**,EMILLY RAWANE CAVALCANTE SILVA,2017NE000172,"","0,00","0,00","317,52"
15513,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.017.491-**,CAMILA FERNANDES DA SILVA,2017NE000172,"","0,00","0,00","319,68"
15514,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.510.711-**,JOÃO HENRIQUE DE CASTRO,2017NE000172,"","0,00","0,00","319,68"
15515,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.160.931-**,CLEITON HIROSHI TAMAOKI,2017NE000172,"","0,00","0,00","321,30"
15516,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.677.481-**,EDER LUCAS DOS SANTOS,2017NE000172,"","0,00","0,00","321,30"
15517,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.399.461-**,GRAZIELE SANTOS,2017NE000172,"","0,00","0,00","321,30"
15518,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.415.181-**,heloisa pires silva,2017NE000172,"","0,00","0,00","321,30"
15519,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.082.071-**,MAICON LUIZ DE PAULA CUSINATO,2017NE000172,"","0,00","0,00","321,30"
15520,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.652.361-**,STHEFANY LUIZA DA HORA PAULA MORALLES,2017NE000172,"","0,00","0,00","321,30"
15521,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.306.566-**,yasmin ferreira correa,2017NE000172,"","0,00","0,00","321,30"
15522,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.126.261-**,EDLAINE CRISTINA REIS DA ROCHA,2017NE000172,"","0,00","0,00","326,70"
15523,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.722.391-**,BIANCA SALGUEIRO DA SILVA,2017NE000172,"","0,00","0,00","329,40"
15524,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.652.151-**,ANA CAROLINA MENEGUELLI FAGUNDES,2017NE000172,"","0,00","0,00","332,10"
15525,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.855.511-**,ANNA CAROLINE DIAS LIMA,2017NE000172,"","0,00","0,00","332,10"
15526,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.998.621-**,LAIS OLIVEIRA DA SILVA,2017NE000172,"","0,00","0,00","332,10"
15527,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.367.181-**,RENATA DUARTE,2017NE000172,"","0,00","0,00","332,10"
15528,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.404.931-**,AMANDA ALVES OLEGARIO DA SILVA LEBRAO,2017NE000172,"","0,00","0,00","334,80"
15529,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.894.991-**,MARCIA EDUARDA DE SOUZA SANTOS,2017NE000172,"","0,00","0,00","334,80"
15530,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.174.781-**,ONEIDE DA SILVA CAMPOS COSTA,2017NE000172,"","0,00","0,00","340,20"
15531,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.787.791-**,ONEIVA DA SILVA CAMPOS ESPINOLA,2017NE000172,"","0,00","0,00","340,20"
15532,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.069.451-**,pamella emanuelle da costa aranda,2017NE000172,"","0,00","0,00","349,40"
15533,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.898.331-**,GIOVANNA DA COSTA GOMES PACHECO,2017NE000172,"","0,00","0,00","352,08"
15534,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.776.741-**,PETRIKSUEL FRETEZ DE ARRUDA,2017NE000172,"","0,00","0,00","352,08"
15535,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.443.161-**,andriel vitor duarte,2017NE000172,"","0,00","0,00","353,70"
15536,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.411.231-**,matheus garcia gomes,2017NE000172,"","0,00","0,00","373,00"
15537,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.853.521-**,GABRIEL REY PEREIRA,2017NE000172,"","0,00","0,00","384,48"
15538,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.576.251-**,LUCAS CAMY LEITE,2017NE000172,"","0,00","0,00","388,00"
15539,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.607.471-**,JAQUELINE SANTIAGO PINTO,2017NE000172,"","0,00","0,00","388,80"
15540,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.147.011-**,GUILHERME AFONSO CORREA GONÇALVES,2017NE000172,"","0,00","0,00","395,28"
15541,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,ENSINO PROFISSIONAL,Expansão do atendimento da educação profissional,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,***.729.981-**,eric yuji biazussi,2017NE000172,"","0,00","0,00","399,60"
