_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
17440,MARILENA VIEIRA GONCALVES RAMOS,***.483.166-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17441,MARIA DE LURDES GOMES DA SILVA,***.261.021-**,180.00,Rio Verde de Mato Grosso,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17442,RITA SEVERINA DA SILVA,***.848.221-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17443,SANBLA OJEDA,***.615.041-**,180.00,Iguatemi,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17444,MAURA RECALDE GIMENEZ,***.321.961-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17445,KEROLANE SERRATE DE SOUZA,***.116.751-**,180.00,Pedro Gomes,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17446,MARIA AUXILIADORA ARRUDA RIBAS,***.746.211-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17447,EDIR DE OLIVEIRA SANTOS,***.448.291-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17448,CRISTINA LECANO,***.137.001-**,180.00,Amambai,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17449,NEREIDE CORREA,***.406.281-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17450,HILDA DA SILVA COSTA,***.042.961-**,180.00,Jaraguari,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17451,MARIA DE LOURDES GONCALVES,***.990.711-**,180.00,Maracaju,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17452,VERA LUCIA VILASBOAS JARA,***.098.321-**,180.00,Sao Gabriel do Oeste,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17453,JUDITE LEMES DA SILVA,***.288.641-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17454,GRACIELI FERNANDES GOMES,***.333.621-**,180.00,Ivinhema,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17455,MARCIA ROSELI DE OLIVEIRA,***.756.741-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17456,ANA PAULA BARBOSA DOS SANTOS,***.222.281-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17457,ROSEMEIRI MEIRELES DOS SANTOS,***.191.101-**,180.00,Guia Lopes da Laguna,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17458,OSMAR GILBERTO THIEL,***.017.411-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17459,LUCIANA MARCELINO DE SOUZA,***.526.221-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17460,CARLOS HENRIQUE DE ARRUDA FARIAS,***.692.221-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17461,ALEXANDRA DE ARRUDA,***.825.681-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17462,MARCILENE MARIA DE SOUSA ROLON,***.454.111-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17463,LUIZ DA SILVA,***.402.021-**,180.00,Juti,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17464,YASMIN DOS REIS RIBEIRO LUGO,***.813.021-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17465,ANA MARIA DE FREITAS SOLEY,***.778.461-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17466,MIRIAM DE SOUZA,***.904.451-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17467,OZANA RODRIGUES DE LIMA FREIRES,***.103.301-**,180.00,Gloria de Dourados,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17468,NAYARA HELENA DA SILVA SALU,***.484.231-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17469,JANETH VILAS BOAS,***.770.511-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17470,IDALINA ALVES TEIXEIRA,***.653.639-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17471,FRANCISCA BERNADO DE OLIVEIRA MATOS,***.007.891-**,180.00,Sao Gabriel do Oeste,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17472,NAYARA SIMEAO SOUTO ,***.054.721-**,180.00,Nova Andradina,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17473,TATIANE DA SILVA,***.050.011-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17474,ROBISON MARIANO BARBOSA,***.947.171-**,180.00,Paranaiba,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17475,SANDRA SILVA DE SANTANA,***.221.671-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17476,MARLI CASTILHO JUSTORRIZ,***.534.941-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17477,ELVIDIA DA SILVA PEREIRA,***.594.731-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17478,ILDA FRANCISCA SILVEIRA,***.416.041-**,180.00,Iguatemi,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17479,LEILA SORIOCO DA SILVA,***.992.951-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17480,JULINDA DE SOUZA FILGUEIRA,***.225.301-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17481,THAISA GOMES VIEIRA,***.235.101-**,180.00,Anaurilandia,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17482,MARIA MADALENA VILHALVA,***.666.071-**,180.00,Amambai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17483,SEBATIANA DA SILVA ALVES,***.763.011-**,180.00,Gloria de Dourados,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17484,DENISE EVANGELISTA DOS SANTOS,***.120.241-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17485,MORIEL GONSALVES CUNHA,***.789.411-**,180.00,Rio Negro,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17486,MADALENA ALVES ROSA RUIZ,***.969.991-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17487,SANDRA AGUILAR DE JESUS,***.401.721-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17488,ROSENILDA ORTIZ MARIANO,***.880.431-**,180.00,Maracaju,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17489,SUZANA CANDIDO ALVES,***.787.741-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17490,LUZIENES DA SILVA MATOS,***.613.191-**,180.00,Costa Rica,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17491,LUCIANA FLORENCIO PADILHA,***.881.411-**,180.00,Amambai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17492,FERNANDA APARECIDA PULQUERIO ALVES,***.512.791-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17493,TEREZINHA PEREIRA EQUEZ,***.359.071-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17494,ROSANGELA PORTO DORNEL,***.320.621-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17495,MARLENE OVIEDO DE CASTRO,***.573.961-**,180.00,Deodapolis,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17496,VALDIRENE SALUSTIANO ANTONIO,***.068.551-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17497,LISETE ASSIS DA CRUZ,***.759.441-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17498,JOAQUINA BATISTA FLORES,***.444.631-**,180.00,Antonio Joao,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17499,ROSILENE DE PAULA SOUZA,***.560.971-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17500,LAURINHA BENITES DE ARAUJO,***.745.001-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17501,JAILZA DOS SANTOS,***.714.651-**,180.00,Guia Lopes da Laguna,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17502,NATALIA CRISTINA DA SILVA DE ALMEIDA,***.981.091-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17503,MICHELE FREITAS DOS SANTOS,***.374.931-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17504,RITA FERREIRA MACIEL,***.686.161-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17505,ELOINA NOGUEIRA,***.226.661-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17506,SUELEN CARDOSO DOS SANTOS,***.191.461-**,180.00,Fatima do Sul,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17507,SILVERIA MALANIA ARGUELHO,***.308.161-**,180.00,Antonio Joao,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17508,ODETE PEREIRA MOREIRA,***.863.851-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17509,CATALINA QUINTANA,***.368.911-**,180.00,Bela Vista,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17510,SABRINA DOS SANTOS MARTINEZ,***.571.421-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17511,EDITE DE ARRUDA NORONHA,***.993.291-**,180.00,Porto Murtinho,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17512,MARIA DAS GRACAS SOUZA,***.319.741-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17513,ROSANGELA CEZAR DOMINGOS DA SILVA,***.097.911-**,180.00,Itapora,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17514,INES MARCELINA ORTIZ,***.448.001-**,180.00,Jardim,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17515,ROSANA RODRIGUES DA SILVA,***.439.611-**,180.00,Terenos,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17516,LUZIA FERREIRA DA SILVA,***.545.161-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17517,ROZILDA DA SILVA ,***.883.691-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17518,TANAIZE ESPINOZA DO NASCIMENTO,***.370.931-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17519,MARIANA DE OLIVEIRA,***.405.961-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17520,MARIA PEREIRA CAMPOS,***.908.681-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17521,JULIANA CRISTINA AGUILAR,***.279.911-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17522,ANTONIA ROSA RAMIRES,***.970.051-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17523,LUCILENE ALVES DE LIMA,***.381.152-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17524,MONICA ESPINDOLA ,***.648.931-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17525,ILDA ALMEIDA DA SILVA,***.825.681-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17526,GLAUCE ARRUDA DELGADO,***.821.961-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17527,MARINETE RODRIGUES DE SOUZA,***.295.821-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17528,FABIANA SILVA REIS,***.855.691-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17529,MICHELE OLIVEIRA DA ROCHA,***.458.311-**,180.00,Nova Alvorada do Sul,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17530,MARLI FERNANDES MACHADO,***.057.491-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17531,NILCEIA FERREIRA COSTA,***.945.132-**,180.00,Costa Rica,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17532,CELSA RAIMUNDA GONCALVES,***.337.441-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17533,ROSELI DE OLIVEIRA,***.464.441-**,180.00,Sao Gabriel do Oeste,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17534,NAILDO FERNANDES DE OLIVEIRA,***.015.821-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17535,MARIA DE FATIMA SILVA BRITO,***.829.471-**,180.00,Coxim,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17536,JERONIMA CABRAL MARTINEZ,***.793.041-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17537,VANIA MARIA ALVES RIBEIRO,***.026.881-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17538,TACIANA FIGUEIREDO,***.813.221-**,180.00,Bela Vista,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17539,ANA LUCIA DE CASTRO BARBOSA,***.838.651-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17540,JOSE ELIAS NAPOLITANO DA SILVA,***.441.291-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17541,MARCIA ANTONIO CARLOTA,***.186.601-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17542,VILMA BAIAROSKE,***.259.641-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17543,ELAYNE DE SOUZA BORGES,***.092.071-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17544,MANOEL FELIX DE LIMA,***.643.871-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,9/22/2021 12:00:00 AM,ValeRenda,Suspenso
17545,JOSIMAR SEZAR PEREIRA,***.198.131-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17546,IEDA MIGUEL,***.982.498-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17547,MARILUCE LOPES RAMIRES DA SILVA,***.178.101-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17548,ELVIRA ALVES ROMERO,***.085.641-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17549,KRYSLAYNE DE CARVALHO BARBOSA,***.532.671-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17550,FABIOLA BARROS DOS SANTOS,***.442.421-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17551,MARIA ILDA OLIVEIRA DA GRAÇA,***.550.891-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17552,MAITER BENITES,***.791.091-**,180.00,Maracaju,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17553,MARIA JOSE DE JESUS,***.148.761-**,180.00,Coxim,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17554,ANA PAULA RODRIGUES DE SOUZA,***.315.351-**,180.00,Paranaiba,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17555,EUDITE ALVES SANTOS,***.833.951-**,180.00,Taquarussu,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17556,REGIANE MARQUES DE OLIVEIRA,***.839.921-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17557,ROSIMAL DA SILVA RODRIGUES ,***.027.491-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17558,JENNIFER RAFAELA SOUZA DE AQUINO,***.303.541-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17559,MATILDE LUIZ FRANCISCO,***.997.731-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17560,MARGARIDA FERREIRA DA SILVA,***.721.671-**,180.00,Vicentina,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17561,PRISCILA MIGUEL DA SILVA,***.706.031-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17562,ROSA APARECIDA DOMINGOS,***.828.191-**,180.00,Paranaiba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17563,ROSANGELA DE SOUZA SALLES,***.809.049-**,180.00,Campo Grande,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17564,ROSANGELA DE OLIVEIRA LACERDA,***.973.498-**,180.00,Agua Clara,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17565,SILVANA DOS SANTOS AMARAL,***.796.211-**,180.00,Maracaju,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17566,JOSELY IBANES VICENTE,***.417.531-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17567,REGINA CELIA GUIMARAES,***.865.231-**,180.00,Aparecida do Taboado,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17568,RUTE SOBREIRA DE LIMA,***.915.341-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17569,DAIANE APARECIDA SAVEDRA MARQUES,***.655.021-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17570,IRENE FERNANDES NUNES,***.055.781-**,180.00,Jardim,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17571,LUZIA ALVES DA SILVA,***.678.201-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17572,FAUSTINA MENDES ALVES,***.302.801-**,180.00,Terenos,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17573,IRACI ROSA BARBOZA,***.217.541-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17574,MARILENE DE JESUS DOS SANTOS,***.758.381-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17575,EVA ANTONIA DA SILVA,***.259.901-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17576,ODETE GONCALVES,***.701.921-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17577,SANDRA MORAES DA SILVA MESSIAS,***.410.001-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17578,NEUSA DE ARAUJO,***.646.511-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17579,MARIA LUCIENE DE OLIVEIRA,***.010.181-**,180.00,Santa Rita do Pardo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17580,NATALINA LEONESI DA SILVA VIEIRA,***.695.991-**,180.00,Itaquirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17581,VALQUIRIA CONCEICAO VASQUES AQUINO,***.038.931-**,180.00,Nioaque,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17582,GISELA FERREIRA DE LIMA,***.899.581-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17583,GRAZIELA CAZAGRANDE SANTANA,***.949.301-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17584,BRUNA ALINE BARBOZA SANTOS,***.933.107-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17585,HELENICE PEREIRA DOS SANTOS,***.628.731-**,180.00,Vicentina,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17586,JOSE ELIAS SIQUEIRA,***.266.371-**,180.00,Guia Lopes da Laguna,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17587,CARLINDA CABREIRA DE CARVALHO,***.047.311-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17588,IRENE ROLA SOARES,***.509.411-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17589,EUNICE AJALA,***.949.701-**,180.00,Bonito,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17590,REGINA BARBOSA DO NASCIMENTO,***.459.191-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17591,ROZINEI OLIVEIRA ALMEIDA,***.103.001-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17592,LUZIA DOS SANTOS REICH,***.977.671-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17593,SUELI CIRILO DOS SANTOS,***.023.791-**,180.00,Fatima do Sul,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
