_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
7607,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.002-7,VOGAIS,2016NE000037,"","5526,08","5228,28","0,00"
7608,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000037,"","0,00","0,00","5228,28"
7609,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.303.441-**,ORAIDE TOLEDO DA SILVA,2016NE000041,Dispensa,"0,00","880,00","880,00"
7610,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.944.531-**,EDSON DE CASTRO,2016NE000042,Dispensa,"0,00","150,00","150,00"
7611,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000058,Pregão,"60,00","60,00","60,00"
7612,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000060,Pregão,"500,00","0,00","0,00"
7613,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.423.963/0003-83,BRASIL TELECOM / CELULAR,2016NE000080,Dispensa,"0,00","161,44","79,90"
7614,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000082,Pregão,"200,00","381,00","381,00"
7615,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE000110,Pregão,"0,00","479,00","479,00"
7616,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000116,Inexigibilidade,"578,50","1212,25","633,75"
7617,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000117,Inexigibilidade,"34,71","72,73","38,02"
7618,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000124,Pregão,"65,00","1550,00","1550,00"
7619,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.190.401-**,AFONSO BENEDITO FERREIRA DE SOUZA,2016NE000130,Dispensa,"0,00","842,56","842,56"
7620,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2016NE000131,Inexigibilidade,"0,00","700,98","700,98"
7621,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2016NE000132,Inexigibilidade,"0,00","5440,08","5440,08"
7622,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.828.341-**,VALDENIR VIEIRA DA SILVA,2016NE000133,Dispensa,"2550,00","510,00","510,00"
7623,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.106.808-**,JOSE MARIA ARRAVAL,2016NE000134,Dispensa,"0,00","1450,00","1450,00"
7624,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.944.531-**,EDSON DE CASTRO,2016NE000135,Dispensa,"0,00","450,00","450,00"
7625,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.352.961-**,JOSE LUIZ CORREA BARRADA,2016NE000136,Dispensa,"0,00","1000,00","1000,00"
7626,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.405.631-**,MARIA ISABEL FONSECA DOS SANTOS,2016NE000137,Dispensa,"0,00","480,00","480,00"
7627,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2016NE000140,Pregão,"0,00","22215,32","50106,61"
7628,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,10.648.254/0001-74,BRILHAR SERVICOS TERCEIRIZADOS LTDA - EPP,2016NE000141,Pregão,"0,00","2376,89","2376,89"
7629,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,61.600.839/0001-55,CENTRO DE INTEGRACAO EMPRESA ESCOLA-CIEE,2016NE000142,Pregão,"0,00","9315,00","9315,00"
7630,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,04.951.122/0001-14,MEGA SEGURANÇA LTDA,2016NE000143,Pregão,"0,00","15500,00","15500,00"
7631,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,14.755.914/0001-77,SOL BRASIL SOLUCOES AMBIENTAIS LTDA,2016NE000144,Pregão,"0,00","883,00","883,00"
7632,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.583.317/0001-96,ASSOCIACAO COMERCIAL E IND DE CASSILANDIA,2016NE000146,Dispensa,"0,00","609,50","609,50"
7633,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.483.161/0001-71,ASSOCIACAO EMPR DE SAO GABRIEL DO OESTE,2016NE000147,Dispensa,"0,00","800,00","400,00"
7634,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2016NE000148,Pregão,"0,00","44386,72","44386,72"
7635,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.401.893/0001-26,E2 SOLUÇÕES EM TECNOLOGIA ME,2016NE000150,Pregão,"0,00","14500,00","14500,00"
7636,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.769.998/0001-19,REFRIGERACAO BUENO AIRES LTDA-ME,2016NE000151,Pregão,"0,00","3206,75","3206,75"
7637,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.318.201/0001-80,DEFFENZA SEGURANCA ELETRONICA LTDA-ME,2016NE000152,Pregão,"0,00","3255,38","6372,09"
7638,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,24.664.302/0001-22,ASSOCIACAO COM. E IND. DE RIO BRILHANTE,2016NE000156,Dispensa,"-1161,34","398,66","398,66"
7639,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.950.625/0001-87,ASSOCIACAO EMPRESARIAL DE SIDROLANDIA-MS,2016NE000159,Dispensa,"0,00","375,00","375,00"
7640,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.837.183/0001-92,MASTER CASE DIGITAL BUSINESS,2016NE000161,Pregão,"0,00","63000,00","63000,00"
7641,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.839.760/0001-36,DJ ON LINE PUBLIC E ACOMP DE PROCESSOS LTDA,2016NE000162,Pregão,"0,00","182,07","182,07"
7642,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2016NE000164,"","0,00","9985,70","0,00"
7643,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2016NE000164,"","0,00","0,00","9985,70"
7644,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,05.308.353/0001-77,OLIVEIRA E SANCHES LTDA,2016NE000174,Pregão,"0,00","69775,00","69775,00"
7645,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000188,"","0,00","0,00","11279,39"
7646,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000188,"","58331,00","28895,75","17616,36"
7647,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000189,"","0,00","585,97","0,00"
7648,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000189,"","0,00","0,00","585,97"
7649,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000190,"","0,00","22104,40","0,00"
7650,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000190,"","0,00","0,00","22104,40"
7651,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000191,"","-58333,92","152200,18","72620,09"
7652,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000191,"","0,00","0,00","79580,09"
7653,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000192,"","0,00","16473,41","16784,21"
7654,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000193,"","0,00","6636,20","6636,73"
7655,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,PF.000.002-8,SALARIO-FAMILIA_REFERENTE INSS,2016NE000194,"","0,00","0,00","58,32"
7656,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000194,"","0,00","9119,12","9119,12"
7657,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000204,"","0,00","1584,74","0,00"
7658,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000204,"","0,00","0,00","1584,74"
7659,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADE E VINCULADAS,COMÉRCIO E SERVIÇOS,COMERCIALIZAÇÃO,Gestão das Atividades da JUCEMS,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000221,"","-252,31","545,40","0,00"
