﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
21267,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005093,"","0,00","0,00","904750,30"
21268,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.000-1,VENCIMENTOS        ,2022NE005094,"","43166,32","43166,32","0,00"
21269,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005094,"","0,00","0,00","43166,32"
21270,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS        ,2022NE005095,"","4412,43","4412,43","0,00"
21271,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005095,"","0,00","0,00","4412,43"
21272,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF.000.000-1,VENCIMENTOS        ,2022NE005096,"","4636,00","4636,00","0,00"
21273,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005096,"","0,00","0,00","4636,00"
21274,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,PF.000.000-1,VENCIMENTOS        ,2022NE005097,"","125,40","125,40","0,00"
21275,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","661,87","661,87","0,00"
21276,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","23778,89","23778,89","0,00"
21277,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","37059,04","37059,04","0,00"
21278,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","27475,12","27475,12","0,00"
21279,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","918,67","918,67","0,00"
21280,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","23798,36","23798,36","0,00"
21281,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","61711,50","61711,50","0,00"
21282,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","293,09","293,09","0,00"
21283,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","117,90","117,90","0,00"
21284,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005098,"","7610,53","7610,53","0,00"
21285,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","117,90"
21286,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","293,09"
21287,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","661,87"
21288,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","918,67"
21289,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","7610,53"
21290,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","23778,89"
21291,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","23798,36"
21292,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","27475,12"
21293,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","37059,04"
21294,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005098,"","0,00","0,00","61711,50"
21295,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições ,PF.000.000-1,VENCIMENTOS        ,2022NE005099,"","9281,04","9281,04","0,00"
21296,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Indenizações e Restituições ,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005099,"","0,00","0,00","9281,04"
21297,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE005100,"","542720,30","542720,30","0,00"
21298,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Despesas de Exercícios Anteriores,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE005101,"","8445,33","8445,33","8445,33"
21299,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005102,"","1569,28","1569,28","0,00"
21300,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005102,"","31731,03","31731,03","0,00"
21301,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005102,"","2993,64","2993,64","0,00"
21302,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005102,"","522,04","522,04","0,00"
21303,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005102,"","0,00","0,00","522,04"
21304,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005102,"","0,00","0,00","1569,28"
21305,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005102,"","0,00","0,00","2993,64"
21306,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005102,"","0,00","0,00","31731,03"
21307,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO PROFISSIONAL                               ,"Ampliar e qualificar a oferta de educação profissional, promovendo o acesso e a permanência dos estudantes nas",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,PF.000.004-3,AUXILIO FINANCEIRO                                                                        ,2022NE005103,"","5000,00","0,00","0,00"
21308,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO PROFISSIONAL                               ,"Ampliar e qualificar a oferta de educação profissional, promovendo o acesso e a permanência dos estudantes nas",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Auxílios Financeiros a Pessoas Físicas,PF.000.004-3,AUXILIO FINANCEIRO                                                                        ,2022NE005104,"","21000,00","0,00","0,00"
21309,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,Contribuições,05.999.790/0001-84,APAE DE MIRANDA                                                                           ,2022NE005105,"","156000,00","0,00","0,00"
21310,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Passagens e Despesas com Locomoção,08.394.430/0001-47,TRANSPICCOLI TRANSPORTES LTDA-ME                                                          ,2022NE005106,Pregão,"21008,46","0,00","0,00"
21311,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS                                                          ,2022NE005107,"","0,00","0,00","1,18"
21312,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS                                               ,2022NE005107,"","0,00","0,00","235,48"
21313,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005107,"","5571,35","5539,91","1235,17"
21314,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE005107,"","0,00","0,00","4068,08"
21315,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,PF.000.000-1,VENCIMENTOS        ,2022NE005108,"","85,83","85,83","0,00"
21316,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005109,"","332,00","332,00","0,00"
21317,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE005109,"","646,00","646,00","0,00"
21318,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Alimentação,PF.000.000-1,VENCIMENTOS        ,2022NE005110,"","228,00","228,00","0,00"
21319,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE005111,"","1575,80","1575,80","1575,80"
21320,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS                                                          ,2022NE005112,"","0,00","0,00","26,94"
21321,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS                                               ,2022NE005112,"","0,00","0,00","61,43"
21322,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2022NE005112,"","0,00","0,00","105,60"
21323,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA: QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO                                                    ,ENSINO MÉDIO                                      ,Prover estrutura para o fortalecimento e o desenvolvimento de ensino médio.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A                                                                             ,2022NE005112,"","0,00","0,00","125,70"
