﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
11634,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE002150,Dispensa,"433949,46","433949,46","433949,46"
11635,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,03.514.189/0001-29,INSTITUTO  MUNICIPAL  PREVIDENCIA C.GDE,2016NE002151,Dispensa,"92,65","92,65","0,00"
11636,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE002152,Dispensa,"74332,25","74332,25","0,00"
11637,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE002153,Dispensa,"3256,00","3256,00","0,00"
11638,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.574.626/0001-62,UNISAUDE - MS,2016NE002154,Dispensa,"394,94","394,94","394,00"
11639,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002155,"","2218639,90","2203505,84","978358,90"
11640,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002155,"","0,00","0,00","1225146,94"
11641,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002156,"","297,88","297,88","0,00"
11642,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002156,"","0,00","0,00","297,88"
11643,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002157,"","4214,70","4214,70","0,00"
11644,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002157,"","0,00","0,00","4214,70"
11645,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002158,"","951,60","951,60","0,00"
11646,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002158,"","0,00","0,00","951,60"
11647,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002159,"","2219,44","2219,44","0,00"
11648,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002159,"","0,00","0,00","2219,44"
11649,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002165,"","514278,86","514278,86","215746,33"
11650,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002165,"","0,00","0,00","292562,40"
11651,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002166,"","299117,68","299117,68","0,00"
11652,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002166,"","0,00","0,00","299117,68"
11653,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002167,"","1386,63","1386,63","0,00"
11654,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002167,"","0,00","0,00","1386,63"
11655,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002168,"","1101,76","1101,76","0,00"
11656,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002168,"","0,00","0,00","1101,76"
11657,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002169,"","22113,06","22113,06","0,00"
11658,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002169,"","0,00","0,00","22113,06"
11659,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002170,"","4006,07","4006,07","0,00"
11660,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002170,"","0,00","0,00","4006,07"
11661,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE002171,Dispensa,"186906,54","186906,54","0,00"
11662,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,PF.000.017-7,SALARIO MATERNIDADE_REFERENTE INSS,2016NE002171,Dispensa,"0,00","0,00","99,05"
11663,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE002172,Dispensa,"23002,88","23002,88","0,00"
11664,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","","","","",Qualificação das ações e serviços de saúde visando a otimização da Atenção à Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,CONTRATACAO POR TEMPO DETERMINADO,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002173,"","106195,31","106195,31","8836,33"
11665,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","","","","",Qualificação das ações e serviços de saúde visando a otimização da Atenção à Saúde.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,CONTRATACAO POR TEMPO DETERMINADO,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002173,"","0,00","0,00","96779,83"
11666,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE002174,Dispensa,"25000,00","19895,19","0,00"
11667,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,PF.000.002-8,SALARIO-FAMILIA_REFERENTE INSS,2016NE002174,Dispensa,"0,00","0,00","29,16"
11668,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE002175,Dispensa,"372,14","372,14","0,00"
11669,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,CONTRATACAO POR TEMPO DETERMINADO,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE002176,"","900,00","900,00","72,00"
11670,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,CONTRATACAO POR TEMPO DETERMINADO,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE002176,"","0,00","0,00","797,40"
11671,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE002177,Dispensa,"210,31","210,31","0,00"
11672,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","","","","",Aprimoramento das Estratégias nutricionais de promoção à Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",10.840.894/0001-81,FORTES COMERCIO E SERVICOS LTDA - ME,2016NE002178,Pregão,"703829,88","0,00","0,00"
11673,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","","","","",Aprimoramento das Estratégias nutricionais de promoção à Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",08.265.264/0001-89,FORTHE LUX COMERCIAL LTDA ME,2016NE002179,Pregão,"576108,25","0,00","0,00"
11674,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","","","","",Aprimoramento das Estratégias nutricionais de promoção à Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,"MATERIAL,BEM OU SERVIÇO P/DISTRIBUIC.GRATUITA",00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2016NE002180,Pregão,"694982,34","0,00","0,00"
11675,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE002181,"","59823,81","59823,81","0,00"
11676,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Operacionalização e Gestão do Sistema Único da Assistência Social,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,59.104.422/0024-46,AUTOLATINA BRASIL S/A - DIV.VOLKSWAGEM,2016NE002182,Pregão,"245142,97","0,00","0,00"
11677,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Operacionalização e Gestão do Sistema Único da Assistência Social,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,59.104.422/0024-46,AUTOLATINA BRASIL S/A - DIV.VOLKSWAGEM,2016NE002183,Pregão,"87857,03","0,00","0,00"
11678,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Operacionalização e Gestão do Sistema Único da Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,CONTRIBUICOES,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2016NE002184,Inexigibilidade,"83000,00","41500,00","0,00"
11679,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE002185,Pregão,"1186,25","0,00","0,00"
11680,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE002186,Pregão,"71,75","0,00","0,00"
11681,"SECRETARIA DE ESTADO DE DIREITOS HUMANOS,  ASSISTENCIA SOCIAL E TRABALHO","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEDHAST E VINCULADAS,ASSISTÊNCIA SOCIAL,ASSISTÊNCIA COMUNITÁRIA,Custeio e Operacionalização das Atividades da SEDHAST,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE002187,Pregão,"22126,00","0,00","0,00"
