_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
10514,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.121.773/0001-85,APM EEPEPSG VESPASIANO MARTINS.,2016NE003016,"","0,00","11340,00","0,00"
10515,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.121.773/0001-85,APM EEPEPSG VESPASIANO MARTINS.,2016NE003016,"","0,00","0,00","11340,00"
10516,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,70.402.334/0001-77,APM DA EE WALDEMIR BARROS DA SILVA,2016NE003017,"","0,00","16902,00","0,00"
10517,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,70.402.334/0001-77,APM DA EE WALDEMIR BARROS DA SILVA,2016NE003017,"","0,00","0,00","16902,00"
10518,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.924.000/0001-40,APM DA EE ZAMENHOF,2016NE003018,"","0,00","5244,00","0,00"
10519,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.924.000/0001-40,APM DA EE ZAMENHOF,2016NE003018,"","0,00","0,00","5244,00"
10520,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.780.155/0001-98,APM EE DR. RUBENS DE CASTRO PINTO,2016NE003019,"","0,00","7794,00","0,00"
10521,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.780.155/0001-98,APM EE DR. RUBENS DE CASTRO PINTO,2016NE003019,"","0,00","0,00","7794,00"
10522,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.579.022/0001-25,APM DA EE RUI BARBOSA,2016NE003020,"","0,00","7806,00","0,00"
10523,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.579.022/0001-25,APM DA EE RUI BARBOSA,2016NE003020,"","0,00","0,00","7806,00"
10524,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.603.439/0001-09,APM DA EE SAO JOSE,2016NE003021,"","0,00","17058,00","0,00"
10525,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.603.439/0001-09,APM DA EE SAO JOSE,2016NE003021,"","0,00","0,00","17058,00"
10526,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.037.836/0001-96,APM DA EE AUGUSTO KRUG NETTO,2016NE003022,"","0,00","11724,00","0,00"
10527,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.037.836/0001-96,APM DA EE AUGUSTO KRUG NETTO,2016NE003022,"","0,00","0,00","11724,00"
10528,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.876.281/0001-64,APM DA EE JORGE AMADO,2016NE003023,"","0,00","21594,00","0,00"
10529,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.876.281/0001-64,APM DA EE JORGE AMADO,2016NE003023,"","0,00","0,00","21594,00"
10530,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.534.379/0001-82,APM DA EEPSG JOSE ALVES QUITO,2016NE003024,"","0,00","8100,00","0,00"
10531,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.534.379/0001-82,APM DA EEPSG JOSE ALVES QUITO,2016NE003024,"","0,00","0,00","8100,00"
10532,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.998.558/0001-70,APM EEPEPSG CORONEL SAPUCAIA,2016NE003025,"","0,00","17868,00","0,00"
10533,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.998.558/0001-70,APM EEPEPSG CORONEL SAPUCAIA,2016NE003025,"","0,00","0,00","17868,00"
10534,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.052.173/0001-16,APM DA EE DOM BOSCO,2016NE003026,"","0,00","30072,00","0,00"
10535,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.052.173/0001-16,APM DA EE DOM BOSCO,2016NE003026,"","0,00","0,00","30072,00"
10536,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.561.982/0001-89,APM DA EE JULIA GONCALVES PASSARINHO,2016NE003027,"","0,00","29448,00","0,00"
10537,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.561.982/0001-89,APM DA EE JULIA GONCALVES PASSARINHO,2016NE003027,"","0,00","0,00","29448,00"
10538,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,14.893.184/0001-70,A.P.M DA EEPG MARIA HELENA ALBANEZE,2016NE003028,"","0,00","15192,00","0,00"
10539,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,14.893.184/0001-70,A.P.M DA EEPG MARIA HELENA ALBANEZE,2016NE003028,"","0,00","0,00","15192,00"
10540,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.018.059/0001-32,APM DA EEPEPG NATHERCIA POMPEU DOS SANTOS,2016NE003029,"","0,00","13824,00","0,00"
10541,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.018.059/0001-32,APM DA EEPEPG NATHERCIA POMPEU DOS SANTOS,2016NE003029,"","0,00","0,00","13824,00"
10542,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.562.105/0001-22,APM DA EE OCTACILIO FAUSTINO DA SILVA,2016NE003030,"","0,00","21438,00","0,00"
10543,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.562.105/0001-22,APM DA EE OCTACILIO FAUSTINO DA SILVA,2016NE003030,"","0,00","0,00","21438,00"
10544,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.018.406/0001-27,APM DA EE ROTARY CLUB,2016NE003031,"","0,00","9468,00","0,00"
10545,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.018.406/0001-27,APM DA EE ROTARY CLUB,2016NE003031,"","0,00","0,00","9468,00"
10546,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.409.337/0001-24,APM DA EEPEPSG JOSE FERREIRA DA COSTA,2016NE003032,"","0,00","20970,00","0,00"
10547,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.409.337/0001-24,APM DA EEPEPSG JOSE FERREIRA DA COSTA,2016NE003032,"","0,00","0,00","20970,00"
10548,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.465.636/0001-86,APM DA EEPSG PEDRO MENDES FONTOURA,2016NE003033,"","0,00","25230,00","0,00"
10549,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.465.636/0001-86,APM DA EEPSG PEDRO MENDES FONTOURA,2016NE003033,"","0,00","0,00","25230,00"
10550,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.955.748/0001-73,APM EE PROFESSORA CLARICE RONDON DOS SANTOS,2016NE003034,"","0,00","10890,00","0,00"
10551,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.955.748/0001-73,APM EE PROFESSORA CLARICE RONDON DOS SANTOS,2016NE003034,"","0,00","0,00","10890,00"
10552,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.864.314/0001-32,APM DA EE SEMIRAMIS CARLOTA BENEV.DA ROCHA,2016NE003035,"","0,00","9738,00","0,00"
10553,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.864.314/0001-32,APM DA EE SEMIRAMIS CARLOTA BENEV.DA ROCHA,2016NE003035,"","0,00","0,00","9738,00"
10554,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.951.219/0001-39,APM DA EEPEPG 13 DE MAIO,2016NE003036,"","0,00","13752,00","0,00"
10555,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.951.219/0001-39,APM DA EEPEPG 13 DE MAIO,2016NE003036,"","0,00","0,00","13752,00"
10556,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.295/0001-30,APM DA EEPEPG EDWIRGES COELHO DERZI,2016NE003037,"","0,00","4410,00","0,00"
10557,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.295/0001-30,APM DA EEPEPG EDWIRGES COELHO DERZI,2016NE003037,"","0,00","0,00","4410,00"
10558,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.311/0001-94,APM DA EEPG JOAO BATISTA PEREIRA,2016NE003038,"","0,00","3204,00","0,00"
10559,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.555.311/0001-94,APM DA EEPG JOAO BATISTA PEREIRA,2016NE003038,"","0,00","0,00","3204,00"
10560,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.926.540/0001-16,APM DA EEPSG LAGOA  BONITA,2016NE003039,"","0,00","5868,00","0,00"
10561,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.926.540/0001-16,APM DA EEPSG LAGOA  BONITA,2016NE003039,"","0,00","0,00","5868,00"
10562,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.933.473/0001-41,APM DA EE PORTO VILMA,2016NE003040,"","0,00","5148,00","0,00"
10563,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.933.473/0001-41,APM DA EE PORTO VILMA,2016NE003040,"","0,00","0,00","5148,00"
10564,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.933.564/0001-87,APM DA EE SCILA MEDICI,2016NE003041,"","0,00","15624,00","0,00"
10565,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.933.564/0001-87,APM DA EE SCILA MEDICI,2016NE003041,"","0,00","0,00","15624,00"
10566,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.198.579/0001-59,APM EE ESTEFANA CENTURION GAMBARRA,2016NE003042,"","0,00","13128,00","0,00"
10567,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.198.579/0001-59,APM EE ESTEFANA CENTURION GAMBARRA,2016NE003042,"","0,00","0,00","13128,00"
10568,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.933.838/0001-38,APM DA EE BARAO DO RIO BRANCO,2016NE003043,"","0,00","15342,00","0,00"
10569,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.933.838/0001-38,APM DA EE BARAO DO RIO BRANCO,2016NE003043,"","0,00","0,00","15342,00"
10570,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.866.506/0001-40,APM CEEJA DOURADOS,2016NE003044,"","0,00","29862,00","0,00"
10571,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.866.506/0001-40,APM CEEJA DOURADOS,2016NE003044,"","0,00","0,00","29862,00"
10572,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.121.187/0001-30,APM DA EE ABIGAIL BORRALHO,2016NE003045,"","0,00","5112,00","0,00"
10573,SECRETARIA DE ESTADO DE EDUCACAO,"",PROGRAMA QUALIDADE NA EDUCAÇÃO,EDUCAÇÃO,EDUCAÇÃO BÁSICA,Manutenção e desenvolvimento da educação básica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.121.187/0001-30,APM DA EE ABIGAIL BORRALHO,2016NE003045,"","0,00","0,00","5112,00"
