﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
4671,5673021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4672,5952021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2019,2019,Prorrogação,Licenças,FUNSAU,21/03/2019,24,5,3,17
4673,6118021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/03/2019,2019,Prorrogação,Licenças,FUNSAU,22/03/2019,24,5,3,17
4674,6188022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2019,2019,Concessão,Licenças,FUNSAU,21/03/2019,1,5,3,17
4675,6443023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4676,6486021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",13/03/2019,2019,Concessão,Benefícios,FUNSAU,13/03/2019,1,6,3,216
4677,6628021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4678,6854021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2019,2019,Prorrogação,Licenças,FUNSAU,28/03/2019,24,5,3,17
4679,6854021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/03/2019,2019,Concessão,Licenças,FUNSAU,14/03/2019,1,5,3,17
4680,7559021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2019,2019,Concessão,Licenças,FUNSAU,08/03/2019,1,5,3,17
4681,7559021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",13/03/2019,2019,Concessão,Benefícios,FUNSAU,13/03/2019,1,6,3,216
4682,7559021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4683,7592021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/03/2019,2019,Concessão,Licenças,FUNSAU,26/03/2019,1,5,3,17
4684,8564021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/03/2019,2019,Concessão,Licenças,FUNSAU,22/03/2019,1,5,3,17
4685,8564021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/03/2019,2019,Concessão,Licenças,FUNSAU,29/03/2019,1,5,3,17
4686,10531021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4687,11375021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2019,2019,Prorrogação,Licenças,FUNSAU,07/03/2019,24,5,3,17
4688,11770021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2019,2019,Concessão,Licenças,FUNSAU,08/03/2019,1,5,3,17
4689,12836021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4690,12910022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4691,13720021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4692,15221021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/03/2019,2019,Concessão,Licenças,FUNSAU,02/03/2019,1,5,3,1
4693,17712021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/03/2019,2019,Concessão,Licenças,FUNSAU,02/03/2019,1,5,3,1
4694,18057022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4695,18057023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4696,18059021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4697,18255021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",13/03/2019,2019,Concessão,Benefícios,FUNSAU,13/03/2019,1,6,3,216
4698,19310021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",07/03/2019,2019,Concessão,Licenças,FUNSAU,07/03/2019,1,5,3,243
4699,20067021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/03/2019,2019,Concessão,Benefícios,FUNSAU,12/03/2019,1,6,3,216
4700,20921021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",22/03/2019,2019,Revogação,Férias,FUNSAU,22/03/2019,2,4,3,121
4701,20933021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/03/2019,2019,Concessão,Licenças,FUNSAU,29/03/2019,1,5,3,17
4702,21718022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4703,24279022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/03/2019,2019,Concessão,Licenças,FUNSAU,26/03/2019,1,5,3,17
4704,25558022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2019,2019,Prorrogação,Licenças,FUNSAU,28/03/2019,24,5,3,17
4705,25558022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/03/2019,2019,Concessão,Licenças,FUNSAU,22/03/2019,1,5,3,17
4706,25559022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/03/2019,2019,Concessão,Benefícios,FUNSAU,12/03/2019,1,6,3,216
4707,27282022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2019,2019,Prorrogação,Licenças,FUNSAU,28/03/2019,24,5,3,17
4708,27282022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4709,27402021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4710,30495021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/03/2019,2019,Concessão,Licenças,FUNSAU,20/03/2019,1,5,3,17
4711,30495021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/03/2019,2019,Prorrogação,Licenças,FUNSAU,27/03/2019,24,5,3,17
4712,33027021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/03/2019,2019,Concessão,Licenças,FUNSAU,18/03/2019,1,5,3,17
4713,33241021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4714,33979021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4715,34040022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4716,34449023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2019,2019,Concessão,Licenças,FUNSAU,07/03/2019,1,5,3,17
4717,36213021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/03/2019,2019,Concessão,Licenças,FUNSAU,18/03/2019,1,5,3,17
4718,36232021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2019,2019,Concessão,Licenças,FUNSAU,08/03/2019,1,5,3,17
4719,36623021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4720,37261022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4721,38285021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/03/2019,2019,Prorrogação,Licenças,FUNSAU,01/03/2019,24,5,3,17
4722,38285021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",13/03/2019,2019,Concessão,Benefícios,FUNSAU,13/03/2019,1,6,3,216
4723,38724021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4724,39050023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4725,39744022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/03/2019,2019,Concessão,Licenças,FUNSAU,02/03/2019,1,5,3,1
4726,39744022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2019,2019,Concessão,Licenças,FUNSAU,08/03/2019,1,5,3,17
4727,39968021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4728,40864021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/03/2019,2019,Concessão,Benefícios,FUNSAU,12/03/2019,1,6,3,216
4729,40963021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2019,2019,Concessão,Licenças,FUNSAU,28/03/2019,1,5,3,17
4730,41656021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4731,42010022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2019,2019,Concessão,Licenças,FUNSAU,08/03/2019,1,5,3,17
4732,42964021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/03/2019,2019,Concessão,Licenças,FUNSAU,20/03/2019,1,5,3,17
4733,44058021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4734,44183021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4735,44866021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2019,2019,Prorrogação,Licenças,FUNSAU,28/03/2019,24,5,3,17
4736,45436022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4737,46013021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4738,46130021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2019,2019,Prorrogação,Licenças,FUNSAU,08/03/2019,24,5,3,17
4739,46465021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/03/2019,2019,Concessão,Licenças,FUNSAU,26/03/2019,1,5,3,17
4740,46631022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/03/2019,2019,Concessão,Licenças,FUNSAU,18/03/2019,1,5,3,17
4741,46631022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/03/2019,2019,Concessão,Licenças,FUNSAU,22/03/2019,1,5,3,17
4742,46631022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2019,2019,Concessão,Licenças,FUNSAU,08/03/2019,1,5,3,17
4743,46727022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4744,46727022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/03/2019,2019,Concessão,Licenças,FUNSAU,13/03/2019,1,5,3,17
4745,47076022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/03/2019,2019,Concessão,Licenças,FUNSAU,20/03/2019,1,5,3,17
4746,47252022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4747,47252023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4748,49101021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4749,49868021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4750,49868021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4751,50167021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",13/03/2019,2019,Concessão,Benefícios,FUNSAU,13/03/2019,1,6,3,216
4752,51914023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/03/2019,2019,Concessão,Férias,FUNSAU,13/03/2019,1,4,3,121
4753,52782021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4754,53132022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/03/2019,2019,Prorrogação,Licenças,FUNSAU,13/03/2019,24,5,3,17
4755,53870021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",13/03/2019,2019,Concessão,Benefícios,FUNSAU,13/03/2019,1,6,3,216
4756,54528021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2019,2019,Concessão,Licenças,FUNSAU,07/03/2019,1,5,3,17
4757,54528021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/03/2019,2019,Concessão,Licenças,FUNSAU,14/03/2019,1,5,3,17
4758,54899023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/03/2019,2019,Concessão,Licenças,FUNSAU,14/03/2019,1,5,3,17
4759,55176021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/03/2019,2019,Prorrogação,Licenças,FUNSAU,22/03/2019,24,5,3,17
4760,55380022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",11/03/2019,2019,Concessão,Licenças,FUNSAU,11/03/2019,1,5,3,17
4761,57055022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",12/03/2019,2019,Concessão,Benefícios,FUNSAU,12/03/2019,1,6,3,216
4762,57127022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4763,57199021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4764,58261021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/03/2019,2019,Concessão,Licenças,FUNSAU,06/03/2019,1,5,3,17
4765,59587021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,FUNSAU,27/03/2019,1,4,3,121
4766,59587021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4767,60127021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
4768,60589021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2019,2019,Concessão,Férias,FUNSAU,31/03/2019,1,4,3,121
