_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
17881,LADÁRIO,EE LEME DO PRADO,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2019
17882,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,Calendário Escolar,Sim,Avaliadores externos,2019
17883,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2019
17884,BATAYPORÃ,EE BRAZ SINIGAGLIA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2019
17885,COSTA RICA,EE SANTOS DUMONT,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2019
17886,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,Caso haja outras informações importantes descreva abaixo,não há refeitório mas no varandão há mesas e cadeiras para a alimentação dos estudantes.,Avaliadores externos,2019
17887,FÁTIMA DO SUL,EE JONAS BELARMINO DA SILVA,Sala da Direção,Sim,Diretores,2019
17888,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
17889,ELDORADO,EE ELDORADO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
17890,PARANHOS,EE SANTIAGO BENITES,Professores não habilitados para a área que atuam,0,Diretores,2019
17891,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
17892,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
17893,PONTA PORÃ,EE ADÊ MARQUES,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
17894,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2019
17895,CAMPO GRANDE,EE JOSÉ BARBOSA RODRIGUES,"Professores que atuam, exclusivamente, em sua área de habilitação",47,Diretores,2019
17896,PONTA PORÃ,EE PROF. CARLOS PEREIRA DA SILVA,Laboratório(s) Científico(s),Não,Diretores,2019
17897,ÁGUA CLARA,EE MAL. CASTELO BRANCO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2019
17898,CAMAPUÃ,EE JOAQUIM MALAQUIAS DA SILVA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
17899,DOURADOS,EE ANTÔNIO VICENTE AZAMBUJA,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
17900,CAMAPUÃ,EE MIGUEL SUTIL,Professores efetivos readaptados,3,Avaliadores externos,2019
17901,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
17902,FÁTIMA DO SUL,EE VICENTE PALLOTTI,Essa unidade escolar possui extensão,Não,Diretores,2019
17903,MUNDO NOVO,EE PROFª. TEREZINHA DOS SANTOS MENDONÇA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2019
17904,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Avaliadores externos,2019
17905,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
17906,AQUIDAUANA,EE PROF. ANTÔNIO SALÚSTIO AREIAS,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
17907,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,Livro tombo,Sim,Avaliadores externos,2019
17908,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Professores convocados que atuam em sala de aula,45,Diretores,2019
17909,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
17910,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2019
17911,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Regimento Escolar,Sim,Diretores,2019
17912,CAMAPUÃ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL MÁRCIO ELIAS NERY,Quantos estudantes da escola utilizam o transporte escolar (PNATE),48,Avaliadores externos,2019
17913,JUTI,EE 31 DE MARÇO,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2019
17914,BATAYPORÃ,EE JAN ANTONIN BATA,Secretaria Escolar,Sim,Diretores,2019
17915,DEODÁPOLIS,EE PORTO VILMA,Estudante Público da Educação Especial,Sim,Avaliadores externos,2019
17916,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Grêmio Estudantil,Sim,Avaliadores externos,2019
17917,BODOQUENA,EE JOÃO PEDRO PEDROSSIAN,Professores com Formação Superior que atuam em sala de aula,28,Avaliadores externos,2019
17918,TERENOS,EE EDUARDO PEREZ,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Avaliadores externos,2019
17919,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Laboratório(s) para prática da Educação Profissional,Sim,Diretores,2019
17920,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,Professores com Formação Superior que atuam em sala de aula,32,Avaliadores externos,2019
17921,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Professores efetivos que atuam em sala de aula,2,Avaliadores externos,2019
17922,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
17923,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
17924,VICENTINA,EE EMANNUEL PINHEIRO,Essa unidade escolar possui extensão,Não,Diretores,2019
17925,CAMPO GRANDE,EE ARACY EUDOCIAK,Sala de Recurso Multifuncional,Sim,Diretores,2019
17926,JARDIM,EE CEL. JUVÊNCIO,Regimento Escolar,Sim,Avaliadores externos,2019
17927,DOURADOS,EE FLORIANO VIEGAS MACHADO,APM,Sim,Diretores,2019
17928,MARACAJU,EE CAMBARAI,APM,Sim,Diretores,2019
17929,CAMPO GRANDE,EE JOSÉ MAMEDE DE AQUINO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Não,Avaliadores externos,2019
17930,ELDORADO,EE ELDORADO,Professores convocados que atuam em sala de aula,40,Diretores,2019
17931,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2019
17932,RIO BRILHANTE,EE ETALÍVIO PEREIRA MARTINS,Estudante Público da Educação Especial,Sim,Diretores,2019
17933,PONTA PORÃ,EE ADÊ MARQUES,Sala de Professores,Sim,Diretores,2019
17934,DEODÁPOLIS,EE PORTO VILMA,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,3,Avaliadores externos,2019
17935,AQUIDAUANA,EE PROF. LUIZ MONGELLI,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
17936,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
17937,TACURU,EE PROF. CLETO DE MORAES COSTA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2019
17938,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,Laboratório(s) Científico(s),Não,Diretores,2019
17939,PONTA PORÃ,EE NOVA ITAMARATI,Sala da Direção,Sim,Avaliadores externos,2019
17940,AQUIDAUANA,EE PROF. ANTÔNIO SALÚSTIO AREIAS,Visão,"Ser uma escola de referência pela qualidade em educação, reconhecida pelos resultados do processo de ensino e aprendizagem.",Diretores,2019
17941,DEODÁPOLIS,EE SCILA MÉDICI,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2019
17942,ROCHEDO,EE JOSÉ ALVES RIBEIRO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
17943,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,Professores com Formação Superior que atuam em sala de aula,60,Avaliadores externos,2019
17944,CAMPO GRANDE,EE 11 DE OUTUBRO,Sala de Recurso Multifuncional,Sim,Diretores,2019
17945,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Avaliadores externos,2019
17946,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,Sala de Professores,Sim,Avaliadores externos,2019
17947,NAVIRAÍ,EE PRES. MÉDICI,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2019
17948,JATEÍ,EE PROF. JOAQUIM ALFREDO SOARES  VIANNA,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
17949,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Caso haja outras informações importantes descreva abaixo,A EE Augusto Krug Netto está em instalações novas a cerca de 1 mês. Alguns espaços ainda estão passando por adequações. Ainda há alguns requerimentos sem assinaturas justificados pelo fato de que houve a adesão de novos alunos  ocasionada por conta da mudança para nova localização e novo prédio.,Avaliadores externos,2019
17950,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Missão,"A missão da EE JBC é oferecer um ensino da mais alta qualidade, excedendo às expectativas dos nossos alunos e pais, através de um trabalho de equipe, proporcionando aos nossos educandos a formação de cidadãos críticos, consciente como também jovens autônomos, solidários e competentes na perspectiva da educação em tempo  integral, realização do seu projeto de vida, preparados para o exercício da vida profissional, numa gestão transparente.",Diretores,2019
17951,BELA VISTA,EE CASTELO BRANCO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Sim,Diretores,2019
17952,BELA VISTA,EE PROFª. VERA GUIMARÃES LOUREIRO,Refeitório,Não,Diretores,2019
17953,ITAPORÃ,EE OLIVIA PAULA,Essa unidade escolar possui extensão,Não,Diretores,2019
17954,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2019
17955,MUNDO NOVO,EE PROFª. TEREZINHA DOS SANTOS MENDONÇA,Valores,"Ética, ser uma instituição íntegra, honesta, transparente e justa, valorizando sempre o respeito pelo outro e as regras de convívio social, a verdade, o diálogo aberto e a parceria. Respeito ao ser humano buscar a construção de um pluralismo eficiente, valorizando o humanismo em nossa comunidade interna e externa através do exercício da empatia, diálogo, resolução de conflitos e cooperação. Comprometimento com a realização de nossa missão, por meio de atitudes e ações, pautadas pelo conjunto de valores em que acreditamos. Profissionalismo, aperfeiçoamento e atualização. Agir de forma planejada, com responsabilidade, organização e objetividade para a realização de nossa missão. Honestidade conosco e com os outros, e respeito em todas as nossas atitudes e ações. Espírito de equipe valorizar a construção coletiva, por meio de envolvimento, integração, colaboração e solidariedade entre pessoas e equipes, respeitando a diversidade e solidarizando-se com os outros. Autoconfiança respeitar e expressar sentimentos e emoções, atuando com progressiva autonomia emocional, apreciando-se e cuidando da saúde física e emocional, reconhecendo suas emoções e a dos outros, com autocrítica e capacidade para lidar com elas e com a pressão do grupo. Autonomia agir pessoal e coletivamente com autonomia, responsabilidade e determinação, tomando decisões com base nos conhecimentos construídos na escola, segundo princípios éticos democráticos, inclusivos, sustentáveis e solidários.",Diretores,2019
17956,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Depósito para produtos alimentícios,Sim,Diretores,2019
17957,PONTA PORÃ,EE JOAQUIM MURTINHO,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2019
17958,TAQUARUSSU,EE DR. MARTINHO MARQUES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2019
17959,COXIM,EE VIRIATO BANDEIRA,Visão,"Ser referência em Educação de Qualidade, fundamentada em princípios éticos, morais, sociais e intelectuais em consonância com as leis que regem o Ensino Brasileiro.",Diretores,2019
17960,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,Referencial Curricular,Sim,Diretores,2019
17961,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Caso haja outras informações importantes descreva abaixo,"A escola está desenvolvendo seus trabalhos, apesar dos percalços enfrentados no dia-a dia.",Avaliadores externos,2019
17962,NOVA ANDRADINA,EE MAL. RONDON,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
17963,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Secretaria Escolar,Sim,Diretores,2019
17964,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
17965,JATEÍ,EE PROF. JOAQUIM ALFREDO SOARES  VIANNA,Caso haja outras informações importantes descreva abaixo,A direção atua no mesmo espaço que a secretaria e a coordenação na sala dos professores.,Avaliadores externos,2019
17966,ITAPORÃ,EE EDSON BEZERRA,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Avaliadores externos,2019
17967,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2019
17968,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
17969,SETE QUEDAS,EE 4 DE ABRIL,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2019
17970,VICENTINA,EE SÃO JOSÉ,Sala da Direção,Sim,Avaliadores externos,2019
17971,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Livro de descarte,Sim,Avaliadores externos,2019
17972,DOURADOS,EE PRES. GETÚLIO VARGAS,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
17973,BELA VISTA,EE PROFª. VERA GUIMARÃES LOUREIRO,Visão,"A Visão da EscolannA Escola não se limita somente ao espaço físico, mas age e transforma em conjunto com a família e as instituições sociais que colaboram na construção do saber, integrando-os, da origem do próprio saber à sua elaboração. A escola tem como função, transmitir a seus alunos o conhecimento acumulado pela sociedade e prepará-lo para o exercício da cidadania. Os conhecimentos transmitidos são um meio de levar o aluno a desenvolver competências necessárias para ajudá-lo a tornar-se um cidadão ciente dos seus deveres e direitos. Nessa visão propõe um ambiente privilegiado de ensino-aprendizagem com expressivo papel social dos educandos que passam parte de suas vidas sendo orientados e preparados por ela.nnVisão de FuturonnSer uma escola em que predomine a valorização do que o aluno já sabe e do que consegue descobrir por si só, que os educadores sejam mediadores do conhecimento. A escola também visa ser um agente de mudança do pensar e do agir, contribuindo para a construção de uma sociedade que defenda os valores de justiça, igualdade, fraternidade, participação, diálogo e solidariedade, valores necessários para conviver na sociedade atual. Espaço de produção e socialização de saberes, que auxilia na formação da competência acadêmica, humana e na transformação da sociedade. Deve ser democrática, acolhedora, mediadora e significativa para o aluno.",Diretores,2019
17974,ITAPORÃ,EE EDSON BEZERRA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2019
17975,NOVA ANDRADINA,EE LUIZ SOARES ANDRADE,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,3,Avaliadores externos,2019
17976,COSTA RICA,EE SANTOS DUMONT,Laboratório(s) para prática da Educação Profissional,Não,Diretores,2019
17977,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Grêmio Estudantil,Sim,Diretores,2019
17978,JARDIM,EE ANTÔNIO PINTO PEREIRA,Laboratório(s) Científico(s),Sim,Avaliadores externos,2019
17979,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Regimento Escolar,Sim,Diretores,2019
17980,LADÁRIO,EE LEME DO PRADO,"Professores que atuam, exclusivamente, em sua área de habilitação",20,Avaliadores externos,2019
17981,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,Sala de Professores,Sim,Diretores,2019
17982,CAMPO GRANDE,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2019
17983,GLÓRIA DE DOURADOS,EE PROFª. VÂNIA MEDEIROS LOPES,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Diretores,2019
17984,JATEÍ,EE PROFª. BERNADETE SANTOS LEITE,APM,Sim,Avaliadores externos,2019
17985,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Professores efetivos que atuam em sala de aula,8,Avaliadores externos,2019
17986,ITAQUIRAÍ,EE MANOEL GUILHERME DOS SANTOS,Biblioteca,Não,Diretores,2019
17987,PONTA PORÃ,EE NOVA ITAMARATI,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2019
17988,SETE QUEDAS,EE 4 DE ABRIL,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2019
17989,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,Professores efetivos que atuam em sala de aula,6,Avaliadores externos,2019
17990,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,Referencial Curricular,Sim,Avaliadores externos,2019
17991,BANDEIRANTES,EE JOÃO RIBEIRO GUIMARÃES,Refeitório,Não,Avaliadores externos,2019
17992,DEODÁPOLIS,EE SCILA MÉDICI,Estudante Público da Educação Especial,Sim,Avaliadores externos,2019
17993,DEODÁPOLIS,EE LAGOA BONITA,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2019
17994,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Essa unidade escolar possui extensão,Não,Diretores,2019
17995,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
17996,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Laboratório(s) para prática da Educação Profissional,Não,Diretores,2019
17997,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Sim,Diretores,2019
17998,BODOQUENA,EE JOÃO PEDRO PEDROSSIAN,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2019
17999,CAARAPÓ,EE FREI JOÃO DAMASCENO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
18000,NOVA ANDRADINA,EE PADRE ANCHIETA,Caso haja outras informações importantes descreva abaixo,Nenhuma informação a registrar,Diretores,2019
18001,CAMPO GRANDE,EE ARACY EUDOCIAK,Livro de descarte,Sim,Avaliadores externos,2019
18002,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Sala de Recurso Multifuncional,Não,Avaliadores externos,2019
18003,JATEÍ,EE PROFª. BERNADETE SANTOS LEITE,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2019
18004,INOCÊNCIA,EE JOÃO PONCE DE ARRUDA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
18005,VICENTINA,EE SÃO JOSÉ,Depósito para produtos alimentícios,Sim,Avaliadores externos,2019
18006,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,Quadra de Esportes,Sim,Diretores,2019
18007,CAARAPÓ,EE INDÍGENA DE EM YVY POTY,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
18008,NOVA ANDRADINA,EE MAL. RONDON,Depósito para produtos alimentícios,Sim,Diretores,2019
18009,CAMPO GRANDE,EE PROFª. MARIA DE LOURDES TOLEDO AREIAS,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
18010,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,APM,Sim,Diretores,2019
18011,JAPORÃ,EE JAPORÃ,Professores convocados que atuam em sala de aula,25,Avaliadores externos,2019
18012,COXIM,EE PROFª. CLARICE RONDON DOS SANTOS,Secretaria Escolar,Sim,Avaliadores externos,2019
18013,CAMPO GRANDE,EE SÃO FRANCISCO,Professores efetivos readaptados,3,Avaliadores externos,2019
18014,DEODÁPOLIS,EE 13 DE MAIO,Professores efetivos readaptados,4,Diretores,2019
18015,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Professores com Formação Superior que atuam em sala de aula,57,Avaliadores externos,2019
18016,COXIM,EE PEDRO MENDES FONTOURA,Livro tombo,Sim,Diretores,2019
18017,BELA VISTA,EE PROFª. VERA GUIMARÃES LOUREIRO,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
18018,CAMPO GRANDE,EE ADVOGADO DEMOSTHENES MARTINS,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
18019,TERENOS,EE EDUARDO PEREZ,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2019
18020,RIBAS DO RIO PARDO,EE EDUARDO BATISTA AMORIM,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2019
18021,DEODÁPOLIS,EE LAGOA BONITA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
18022,ELDORADO,EE ELDORADO,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2019
18023,MIRANDA,EE CARMELITA CANALE REBUÁ,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2019
18024,PARANHOS,EE SANTIAGO BENITES,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2019
18025,DEODÁPOLIS,EE 13 DE MAIO,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Diretores,2019
18026,COXIM,EE VIRIATO BANDEIRA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
18027,NOVA ANDRADINA,EE PADRE ANCHIETA,Professores com Formação Superior que atuam em sala de aula,21,Diretores,2019
18028,CAARAPÓ,EE FREI JOÃO DAMASCENO,Grêmio Estudantil,Sim,Avaliadores externos,2019
18029,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Quantas extensões,6,Avaliadores externos,2019
18030,PARANHOS,EE SANTIAGO BENITES,Sala de Recurso Multifuncional,Sim,Diretores,2019
18031,JAPORÃ,EE JAPORÃ,Laboratório(s) Científico(s),Não,Diretores,2019
18032,COXIM,EE PEDRO MENDES FONTOURA,Caso haja outras informações importantes descreva abaixo,Não há informações complementares,Diretores,2019
18033,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
18034,CAMPO GRANDE,EE SÃO FRANCISCO,Regimento Escolar,Sim,Avaliadores externos,2019
18035,ITAPORÃ,EE SEN. SALDANHA DERZI,Refeitório,Sim,Diretores,2019
18036,SIDROLÂNDIA,EE VESPASIANO MARTINS,Referencial Curricular,Sim,Avaliadores externos,2019
18037,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
18038,BODOQUENA,EE JOÃO PEDRO PEDROSSIAN,Secretaria Escolar,Sim,Diretores,2019
18039,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,Estudante Público da Educação Especial,Sim,Diretores,2019
18040,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Referencial Curricular,Sim,Avaliadores externos,2019
18041,AQUIDAUANA,EE CEL. ANTONIO TRINDADE,Valores,"Numa perspectiva de educação crítica, direcionada para uma pedagogia social que privilegia uma educação de classe no rumo de um novo projeto de sociedade.O estudante é um ser educável, sujeito ativo do próprio conhecimento,mas também é um ser social,historicamente determinado,indivíduo concreto,inserido no movimento coletivo de emancipação humana que deixa de ser um mero receptor de conhecimentos,para participar ativamente do processo de aprendizagem proposto e desta forma um agente transformador da sociedade.Ele participa,a partir da sua experiência imediata num contexto social e cultural,da busca pela verdade,confrontando seus conhecimentos com os conteúdos e modelos expressos pelo professor.O estudante deve mobilizar-se,com a mediação do professor,para uma participação ativa.Nesta unidade escolar,a partir do seu histórico estabelecemos os seguintes valores:A procedência:honramos nossa origem e história e preservamos o nome da escola como referência em ensino de qualidade junto à comunidade;A qualidade:oferecemos aos nossos estudantes um ensino de qualidade que os capacite a desempenhar bem seu papel na sociedade;A participação:proporcionamos entre nossos profissionais o trabalho em equipe,onde cada pessoa da escola contribui e partilha suas tarefas de conhecimentos,para enriquecimento do processo ensino aprendizagem;A criatividade: valorizamos e incentivamos a criatividade e a inovação na realização das atividades dos profissionais e dos estudantes.",Diretores,2019
18042,MIRANDA,EE CARMELITA CANALE REBUÁ,Visão,"Ser uma escola de referência, inovadora em suas propostas e práticas pedagógicas e na formação de cidadãos críticos, conscientes e empreendedores",Diretores,2019
18043,ITAPORÃ,EE OLIVIA PAULA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
18044,AQUIDAUANA,EE PROF. LUIZ MONGELLI,Refeitório,Não,Avaliadores externos,2019
18045,MUNDO NOVO,EE MAL. RONDON,Valores,"Sabendo que a educação é a base fundamental na formação da cidadania caracterizando os valores da sociedade em que nossa escola está inserida e na busca de caminhos para as mudanças da realidade política social e educacional desta unidade escolar, priorizamos a ética, o respeito humano, o respeito a diversidade, criatividade, sabedoria, solidariedade, cooperação, justiça e excelência.",Diretores,2019
18046,MARACAJU,EE CAMBARAI,Professores efetivos readaptados,4,Avaliadores externos,2019
18047,COXIM,EE PADRE NUNES,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
18048,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,Caso haja outras informações importantes descreva abaixo,"A Escola Estadual Maestro Heitor Villa Lobos oferece ensino fundamental e médio. do 2º ao do ensino fundamental ao 3º ano do ensino médio, funcionando nos períodos matutino, vespertino e noturno.",Avaliadores externos,2019
18049,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Livro de descarte,Sim,Avaliadores externos,2019
18050,BATAYPORÃ,EE JAN ANTONIN BATA,Secretaria Escolar,Sim,Avaliadores externos,2019
18051,CORUMBÁ,EE NATHÉRCIA POMPEO DOS SANTOS,Secretaria Escolar,Sim,Diretores,2019
18052,LADÁRIO,EE LEME DO PRADO,Referencial Curricular,Sim,Avaliadores externos,2019
18053,JARDIM,EE CEL. JUVÊNCIO,Regimento Escolar,Sim,Diretores,2019
